Date;Poids;Temperature;Hygrometrie
2023-12-04 15:28:35;57.2;6;100
2023-12-04 16:22:20;57.2;6;100
2023-12-04 17:16:06;57.2;6;100
2023-12-04 18:09:52;57.1;7;100
2023-12-04 19:56:54;57.1;8;100
2023-12-04 20:50:42;57.1;8;100
2023-12-04 21:44:29;57.1;7;100
2023-12-04 22:38:16;57.2;8;100
2023-12-04 23:32:04;57.1;8;100
2023-12-05 00:25:51;57.1;8;100
2023-12-05 01:19:39;57.1;8;100
2023-12-05 03:07:15;57.1;7;100
2023-12-05 04:01:02;57.2;7;100
2023-12-05 04:54:49;57.2;7;100
2023-12-05 05:48:35;57.2;7;100
2023-12-05 06:42:23;57.2;7;100
2023-12-05 07:36:10;57.2;7;100
2023-12-05 08:29:57;57.3;7;100
2023-12-05 09:23:45;57.3;7;100
2023-12-05 10:17:32;57.3;7;100
2023-12-05 11:11:19;57.3;7;100
2023-12-05 12:05:07;57.3;7;100
2023-12-05 12:58:54;57.3;7;100
2023-12-05 13:52:42;57.3;7;100
2023-12-05 15:40:17;57.2;7;100
2023-12-05 18:21:39;57.3;7;100
2023-12-05 20:09:12;57.3;7;100
2023-12-05 21:56:45;57.3;6;100
2023-12-05 22:50:31;57.4;6;100
2023-12-05 23:44:16;57.3;6;100
2023-12-06 00:38:01;57.3;6;100
2023-12-06 01:31:47;57.3;6;100
2023-12-06 02:25:32;57.4;6;100
2023-12-06 03:19:18;57.3;6;100
2023-12-06 04:13:03;57.3;5;100
2023-12-06 05:06:48;57.3;5;100
2023-12-06 06:54:15;57.6;3;100
2023-12-06 07:47:57;57.6;2;100
2023-12-06 08:41:38;57.6;1;100
2023-12-06 09:35:19;57.6;1;100
2023-12-06 10:28:59;57.6;2;100
2023-12-06 11:22:41;57.5;2;100
2023-12-06 12:16:23;57.5;3;100
2023-12-06 13:10:06;57.4;4;100
2023-12-06 14:03:49;57.4;5;100
2023-12-06 14:57:34;57.3;5;100
2023-12-06 15:51:19;57.2;5;100
2023-12-06 16:45:03;57.3;5;100
2023-12-06 17:38:47;57.3;5;100
2023-12-06 18:32:31;57.2;4;100
2023-12-06 19:26:14;57.3;4;100
2023-12-06 20:19:57;57.4;3;100
2023-12-06 23:01:04;57.4;3;100
2023-12-06 23:54:46;57.4;3;100
2023-12-07 00:48:28;57.4;3;100
2023-12-07 01:42:10;57.3;3;100
2023-12-07 02:35:52;57.3;3;100
2023-12-07 03:29:35;57.3;4;100
2023-12-07 04:23:18;57.3;4;100
2023-12-07 05:17:01;57.4;4;100
2023-12-07 06:10:44;57.3;4;100
2023-12-07 07:04:27;57.3;4;100
2023-12-07 07:58:11;57.3;4;100
2023-12-07 08:51:55;57.3;4;100
2023-12-07 09:45:38;57.3;4;100
2023-12-07 10:39:21;57.3;4;100
2023-12-07 11:33:05;57.2;5;100
2023-12-07 12:26:49;57.2;5;100
2023-12-07 13:20:34;57.1;6;100
2023-12-07 14:14:19;57.1;6;100
2023-12-07 15:08:04;57.1;6;100
2023-12-07 16:55:36;57.1;6;100
2023-12-07 17:49:22;57.1;6;100
2023-12-07 19:36:53;57.2;6;100
2023-12-07 20:30:38;57.1;6;100
2023-12-07 21:24:24;57.3;5;100
2023-12-07 22:18:08;57.4;5;100
2023-12-07 23:11:53;57.4;5;100
2023-12-08 00:05:37;57.5;5;100
2023-12-08 00:59:22;57.4;5;100
2023-12-08 01:53:07;57.4;5;100
2023-12-08 02:46:52;57.3;6;100
2023-12-08 03:40:38;57.3;6;100
2023-12-08 04:34:24;57.3;6;100
2023-12-08 05:28:10;57.3;7;100
2023-12-08 06:21:57;57.2;7;100
2023-12-08 07:15:43;57.2;7;100
2023-12-08 08:09:31;57.2;8;100
2023-12-08 09:03:19;57.2;8;100
2023-12-08 09:57:07;57.2;8;100
2023-12-08 10:50:55;57.2;9;100
2023-12-08 11:44:44;57.1;9;100
2023-12-08 12:38:34;57;10;100
2023-12-08 13:32:24;57;10;100
2023-12-08 14:26:16;56.9;11;100
2023-12-08 15:20:08;56.8;11;100
2023-12-08 16:14:00;56.8;11;100
2023-12-08 17:07:53;56.7;11;100
2023-12-08 18:01:45;56.9;10;100
2023-12-08 18:55:34;57;8;100
2023-12-08 19:49:22;57;7;100
2023-12-08 20:43:09;56.8;8;100
2023-12-08 21:36:57;56.8;8;100
2023-12-08 22:30:45;56.8;8;100
2023-12-08 23:24:33;56.8;7;100
2023-12-09 00:18:20;56.9;7;100
2023-12-09 01:12:07;56.9;7;100
2023-12-09 02:05:54;56.9;6;100
2023-12-09 02:59:40;57;6;100
2023-12-09 03:53:25;56.9;6;100
2023-12-09 04:47:11;56.9;6;100
2023-12-09 05:40:58;56.9;7;100
2023-12-09 06:34:45;56.9;8;100
2023-12-09 07:28:33;56.9;8;100
2023-12-09 08:22:21;57;8;100
2023-12-09 09:16:09;57.1;8;100
2023-12-09 10:09:58;57.1;8;100
2023-12-09 11:03:46;57.2;8;100
2023-12-09 12:51:25;57.1;9;100
2023-12-09 13:45:15;57.1;10;100
2023-12-09 14:39:08;57.1;11;100
2023-12-09 15:33:02;57.1;12;100
2023-12-09 16:26:58;56.9;13;100
2023-12-09 17:20:54;56.9;13;100
2023-12-09 18:14:50;56.9;12;100
2023-12-09 19:08:44;56.9;12;100
2023-12-09 20:02:38;56.8;12;100
2023-12-09 20:56:32;56.7;12;100
2023-12-09 22:44:20;56.7;12;100
2023-12-09 23:38:15;56.6;12;100
2023-12-10 00:32:09;56.6;11;100
2023-12-10 01:26:03;56.6;11;100
2023-12-10 02:19:56;56.5;11;100
2023-12-10 03:13:50;56.7;11;100
2023-12-10 04:07:43;56.5;11;100
2023-12-10 05:01:36;56.6;11;100
2023-12-10 05:55:30;56.6;11;100
2023-12-10 06:49:23;56.6;11;100
2023-12-10 07:43:16;56.6;11;100
2023-12-10 08:37:09;56.6;10;100
2023-12-10 09:31:01;56.6;11;100
2023-12-10 10:24:54;56.7;11;100
2023-12-10 11:18:47;56.7;10;100
2023-12-10 12:12:39;56.7;10;100
2023-12-10 13:06:31;56.6;10;100
2023-12-10 14:54:17;56.5;11;100
2023-12-10 15:48:10;56.5;11;100
2023-12-10 16:42:04;56.6;11;100
2023-12-10 17:35:57;56.6;11;100
2023-12-10 18:29:51;56.5;11;100
2023-12-10 19:23:46;56.6;12;100
2023-12-10 20:17:41;56.4;12;100
2023-12-10 21:11:37;56.4;12;100
2023-12-10 22:05:32;56.5;12;100
2023-12-10 22:59:27;56.5;12;100
2023-12-10 23:53:23;56.4;13;100
2023-12-11 00:47:18;56.5;12;100
2023-12-11 01:41:14;56.4;12;100
2023-12-11 02:35:09;56.4;12;100
2023-12-11 03:29:04;56.4;12;100
2023-12-11 05:16:54;56.3;12;100
2023-12-11 06:10:49;56.3;12;100
2023-12-11 07:04:44;56.4;12;100
2023-12-11 07:58:39;56.4;12;100
2023-12-11 08:52:33;56.4;12;100
2023-12-11 09:46:28;56.3;12;100
2023-12-11 10:40:23;56.3;12;100
2023-12-11 11:34:17;56.3;12;100
2023-12-11 12:28:13;56.2;13;100
2023-12-11 13:22:09;56.2;13;100
2023-12-11 14:16:05;56.1;13;100
2023-12-11 15:10:01;56.2;12;100
2023-12-11 16:03:56;56.2;13;100
2023-12-11 16:57:51;56.2;12;100
2023-12-11 17:51:46;56.3;11;100
2023-12-11 18:45:39;56.3;11;100
2023-12-11 19:39:30;56.5;9;100
2023-12-11 20:33:20;56.6;8;100
2023-12-11 21:26:35;56.6;7;100
2023-12-11 22:20:22;56.6;6;100
2023-12-11 23:13:37;56.6;6;100
2023-12-12 00:07:23;56.5;5;100
2023-12-12 01:01:08;56.6;5;100
2023-12-12 01:54:54;56.6;6;100
2023-12-12 02:48:41;56.5;6;100
2023-12-12 03:42:27;56.5;7;100
2023-12-12 04:36:15;56.5;7;100
2023-12-12 05:30:03;56.4;8;100
2023-12-12 06:23:52;56.4;8;100
2023-12-12 07:17:42;56.4;10;100
2023-12-12 08:11:33;56.4;10;100
2023-12-12 09:05:25;56.5;11;100
2023-12-12 09:59:18;56.4;11;100
2023-12-12 10:53:12;56.4;11;100
2023-12-12 11:47:06;56.4;12;100
2023-12-12 12:41:01;56.2;12;100
2023-12-12 13:34:57;56.2;13;100
2023-12-12 14:28:53;56.2;13;100
2023-12-12 15:22:50;56.2;14;100
2023-12-12 16:16:48;56.2;14;100
2023-12-12 17:10:45;56.2;13;100
2023-12-12 18:04:40;56.5;11;100
2023-12-12 18:58:33;56.5;10;100
2023-12-12 19:52:25;56.6;10;100
2023-12-12 20:46:17;56.4;9;100
2023-12-12 21:40:07;56.5;9;100
2023-12-12 22:33:57;56.5;9;100
2023-12-12 23:27:47;56.5;9;100
2023-12-13 00:21:38;56.4;10;100
2023-12-13 01:15:29;56.4;9;100
2023-12-13 02:09:19;56.4;9;100
2023-12-13 03:03:10;56.4;10;100
2023-12-13 03:57:01;56.4;9;100
2023-12-13 04:50:51;56.4;9;100
2023-12-13 05:44:42;56.4;9;100
2023-12-13 06:38:32;56.5;9;100
2023-12-13 07:32:22;56.6;9;100
2023-12-13 08:26:12;56.6;8;100
2023-12-13 09:20:02;56.6;8;100
2023-12-13 10:13:51;56.6;8;100
2023-12-13 11:07:40;56.5;9;100
2023-12-13 12:01:30;56.5;9;100
2023-12-13 12:55:20;56.5;9;100
2023-12-13 13:49:11;56.4;10;100
2023-12-13 14:43:02;56.4;10;100
2023-12-13 15:36:53;56.3;9;100
2023-12-13 16:30:43;56.5;9;100
2023-12-13 17:24:33;56.4;9;100
2023-12-13 18:18:22;56.4;9;100
2023-12-13 19:12:12;56.5;8;100
2023-12-13 20:06:00;56.4;8;100
2023-12-13 20:59:48;56.5;8;100
2023-12-13 21:53:37;56.5;8;100
2023-12-13 22:47:26;56.5;8;100
2023-12-13 23:41:15;56.4;8;100
2023-12-14 00:35:04;56.4;8;100
2023-12-14 01:28:53;56.6;8;100
2023-12-14 02:22:42;56.4;8;100
2023-12-14 03:16:29;56.5;8;100
2023-12-14 04:10:17;56.5;8;100
2023-12-14 05:04:04;56.5;8;100
2023-12-14 05:57:52;56.5;8;100
2023-12-14 06:51:40;56.6;8;100
2023-12-14 07:45:27;56.5;7;100
2023-12-14 08:39:13;56.5;7;100
2023-12-14 09:33:00;56.6;7;100
2023-12-14 10:26:46;56.6;7;100
2023-12-14 11:20:33;56.5;7;100
2023-12-14 12:14:19;56.5;7;100
2023-12-14 13:08:07;56.5;8;100
2023-12-14 14:01:54;56.5;8;100
2023-12-14 14:55:42;56.5;8;100
2023-12-14 15:49:31;56.5;8;100
2023-12-14 16:43:19;56.4;9;100
2023-12-14 17:37:08;56.4;8;100
2023-12-14 18:30:57;56.5;8;100
2023-12-14 19:24:45;56.4;8;100
2023-12-14 21:12:20;56.5;8;100
2023-12-14 22:06:08;56.4;8;100
2023-12-14 22:59:56;56.4;8;100
2023-12-14 23:53:44;56.5;8;100
2023-12-15 00:47:31;56.5;8;100
2023-12-15 01:41:19;56.4;8;100
2023-12-15 02:35:06;56.5;8;100
2023-12-15 03:28:54;56.4;8;100
2023-12-15 04:22:43;56.4;9;100
2023-12-15 05:16:32;56.5;8;100
2023-12-15 06:10:20;56.4;8;100
2023-12-15 07:04:08;56.5;8;100
2023-12-15 07:57:55;56.5;8;100
2023-12-15 09:45:30;56.6;7;100
2023-12-15 10:39:17;56.6;7;100
2023-12-15 11:33:05;56.6;8;100
2023-12-15 12:26:53;56.5;9;100
2023-12-15 13:20:43;56.4;10;100
2023-12-15 14:14:34;56.4;10;100
2023-12-15 15:08:24;56.3;10;100
2023-12-15 16:02:15;56.3;10;100
2023-12-15 16:56:06;56.4;10;100
2023-12-15 17:49:55;56.6;8;100
2023-12-15 18:43:43;56.5;8;100
2023-12-15 19:37:30;56.4;8;100
2023-12-15 20:31:18;56.5;8;100
2023-12-15 21:25:05;56.4;8;100
2023-12-15 22:18:52;56.4;8;100
2023-12-15 23:12:39;56.5;8;100
2023-12-16 01:00:13;56.4;8;100
2023-12-16 01:54:00;56.5;8;100
2023-12-16 02:47:47;56.4;7;100
2023-12-16 03:41:34;56.4;7;100
2023-12-16 04:35:21;56.4;7;100
2023-12-16 05:29:08;56.4;8;100
2023-12-16 06:22:55;56.4;8;100
2023-12-16 07:16:43;56.4;8;100
2023-12-16 08:10:31;56.4;8;100
2023-12-16 09:04:19;56.4;8;100
2023-12-16 10:51:55;56.4;8;100
2023-12-16 11:45:43;56.3;8;100
2023-12-16 12:39:32;56.4;9;100
2023-12-16 13:33:21;56.2;10;100
2023-12-16 14:27:12;56.3;10;100
2023-12-16 16:14:55;56.2;10;100
2023-12-16 17:08:46;56.3;10;100
2023-12-16 18:56:28;56.3;10;100
2023-12-16 19:50:18;56.3;10;100
2023-12-16 20:44:08;56.3;10;100
2023-12-16 21:37:58;56.3;9;100
2023-12-16 22:31:47;56.3;9;100
2023-12-16 23:25:36;56.3;9;100
2023-12-17 00:19:25;56.5;7;100
2023-12-17 01:13:10;56.5;6;100
2023-12-17 02:06:55;56.6;5;100
2023-12-17 03:00:39;56.6;4;100
2023-12-17 03:54:21;56.6;4;100
2023-12-17 04:48:03;56.6;3;100
2023-12-17 06:35:26;56.7;2;100
2023-12-17 07:29:06;56.7;2;100
2023-12-17 08:22:47;56.6;2;100
2023-12-17 09:16:27;56.7;1;100
2023-12-17 10:10:07;56.7;1;100
2023-12-17 11:03:47;56.7;2;100
2023-12-17 11:57:28;56.6;3;100
2023-12-17 12:51:10;56.5;5;100
2023-12-17 13:44:55;56.3;8;100
2023-12-17 14:38:43;56.2;9;100
2023-12-17 15:32:32;56.2;9;100
2023-12-17 16:26:21;56.2;9;100
2023-12-17 17:20:09;56.2;9;100
2023-12-17 18:13:56;56.5;7;100
2023-12-17 19:07:41;56.6;5;100
2023-12-17 20:55:07;56.5;4;100
2023-12-17 21:48:49;56.6;3;100
2023-12-17 23:36:11;56.7;2;100
2023-12-18 00:29:51;56.7;1;100
2023-12-18 01:23:31;56.7;1;100
2023-12-18 02:17:10;56.7;1;100
2023-12-18 03:10:49;56.6;1;100
2023-12-18 04:04:30;56.5;3;100
2023-12-18 04:58:12;56.4;4;100
2023-12-18 05:51:55;56.4;5;100
2023-12-18 07:39:24;56.3;6;100
2023-12-18 08:33:08;56.3;6;100
2023-12-18 09:26:53;56.2;6;100
2023-12-18 10:20:38;56.3;6;100
2023-12-18 11:14:23;56.2;6;100
2023-12-18 12:08:08;56.2;6;100
2023-12-18 13:01:53;56.2;6;100
2023-12-18 13:55:38;56.2;6;100
2023-12-18 14:49:24;56.3;6;100
2023-12-18 15:43:09;56.2;6;100
2023-12-18 16:36:54;56.2;6;100
2023-12-18 17:30:40;56.3;6;100
2023-12-18 18:24:26;56.3;6;100
2023-12-18 19:18:11;56.3;6;100
2023-12-18 20:11:56;56.3;6;100
2023-12-18 21:05:42;56.3;6;100
2023-12-18 21:59:27;56.2;6;100
2023-12-18 22:53:13;56.2;7;100
2023-12-18 23:46:59;56.2;7;100
2023-12-19 00:40:45;56.2;7;100
2023-12-19 01:34:32;56.2;7;100
2023-12-19 02:28:18;56.2;7;100
2023-12-19 03:22:04;56.2;7;100
2023-12-19 04:15:51;56.2;8;100
2023-12-19 05:09:38;56.2;8;100
2023-12-19 06:03:25;56.2;8;100
2023-12-19 06:57:12;56.2;8;100
2023-12-19 07:51:00;56.2;8;100
2023-12-19 08:46:16;56.2;8;100
2023-12-19 09:38:35;56.2;8;100
2023-12-19 10:32:23;56.2;8;100
2023-12-19 11:26:10;56.2;9;100
2023-12-19 12:19:59;56.1;9;100
2023-12-19 13:13:49;56.1;10;100
2023-12-19 14:07:39;56;10;100
2023-12-19 15:01:30;56.1;10;100
2023-12-19 15:55:21;56.1;11;100
2023-12-19 16:49:46;56.1;10;100
2023-12-19 17:44:11;56.2;10;100
2023-12-19 19:30:44;56.2;10;100
2023-12-19 20:24:35;56.4;10;100
2023-12-19 21:18:24;56.4;9;100
2023-12-19 22:12:13;56.4;9;100
2023-12-19 23:06:02;56.4;9;100
2023-12-19 23:59:50;56.4;8;100
2023-12-20 00:53:37;56.5;7;100
2023-12-20 01:47:23;56.5;6;100
2023-12-20 02:41:09;56.5;7;100
2023-12-20 04:28:40;56.5;7;100
2023-12-20 06:16:13;56.4;7;100
2023-12-20 07:09:59;56.4;7;100
2023-12-20 08:57:30;56.4;6;100
2023-12-20 09:51:15;56.4;7;100
2023-12-20 10:45:01;56.4;7;100
2023-12-20 11:38:48;56.4;8;100
2023-12-20 12:32:36;56.3;9;100
2023-12-20 13:26:25;56.2;10;100
2023-12-20 14:20:15;56.1;10;100
2023-12-20 15:14:05;56.2;11;100
2023-12-20 16:07:57;56.1;11;100
2023-12-20 17:01:48;56.1;11;100
2023-12-20 17:55:39;56.1;11;100
2023-12-20 18:49:30;56.1;10;100
2023-12-20 19:43:21;56.1;10;100
2023-12-20 20:37:11;56.1;10;100
2023-12-20 21:30:29;56.3;10;100
2023-12-20 22:24:20;56.2;10;100
2023-12-21 00:12:02;56.1;10;100
2023-12-21 01:05:53;56.2;11;100
2023-12-21 01:59:45;55.9;11;100
2023-12-21 02:53:37;56;11;100
2023-12-21 03:47:29;56.1;11;100
2023-12-21 04:41:21;56;12;100
2023-12-21 05:35:14;56;12;100
2023-12-21 06:29:07;56;12;100
2023-12-21 07:22:59;56;11;100
2023-12-21 08:16:52;55.9;11;100
2023-12-21 10:04:37;56;12;100
2023-12-21 10:58:30;56;12;100
2023-12-21 12:21:22;55.9;13;100
2023-12-21 12:48:16;55.8;13;100
2023-12-21 13:47:44;55.7;13;100
2023-12-21 14:34:07;55.5;13;100
2023-12-21 15:28:01;55.9;13;100
2023-12-21 16:21:56;55.8;13;100
2023-12-21 17:15:51;55.4;13;100
2023-12-21 18:09:45;55.8;13;100
2023-12-21 19:03:39;55.8;13;100
2023-12-21 19:57:34;55.9;13;100
2023-12-21 20:51:28;55.9;12;100
2023-12-21 21:45:22;55.8;12;100
2023-12-21 22:39:15;55.8;12;100
2023-12-21 23:33:08;55.9;12;100
2023-12-22 00:27:01;55.9;11;100
2023-12-22 01:20:53;55.7;11;100
2023-12-22 02:14:45;55.9;11;100
2023-12-22 03:08:37;55.8;11;100
2023-12-22 04:02:30;55.8;11;100
2023-12-22 04:56:22;55.9;12;100
2023-12-22 05:50:15;55.8;12;100
2023-12-22 06:44:08;55.9;11;100
2023-12-22 07:38:00;55.8;12;100
2023-12-22 08:31:53;55.7;12;100
2023-12-22 09:25:47;55.8;12;100
2023-12-22 10:19:40;55.9;12;100
2023-12-22 11:13:34;55.8;12;100
2023-12-22 12:07:28;55.8;12;100
2023-12-22 13:01:23;55.7;12;100
2023-12-22 13:55:17;55.9;12;100
2023-12-22 14:49:10;55.6;13;100
2023-12-22 15:43:05;55.7;12;100
2023-12-22 16:36:58;55.8;12;100
2023-12-22 18:24:44;55.5;11;100
2023-12-22 19:18:37;55.7;11;100
2023-12-22 20:12:29;55.7;11;100
2023-12-22 21:06:21;55.7;11;100
2023-12-22 22:00:13;55.8;11;100
2023-12-22 22:54:05;55.8;11;100
2023-12-22 23:47:57;55.7;11;100
2023-12-23 00:41:48;55.9;10;100
2023-12-23 01:35:39;55.3;10;100
2023-12-23 02:29:30;55.7;10;100
2023-12-23 03:23:21;55.8;10;100
2023-12-23 04:17:12;55.8;11;100
2023-12-23 05:11:03;55.8;10;100
2023-12-23 06:04:54;55.8;11;100
2023-12-23 06:58:46;55.8;11;100
2023-12-23 07:52:38;55.7;11;100
2023-12-23 08:46:30;55.8;11;100
2023-12-23 09:40:21;55.8;10;100
2023-12-23 10:34:13;55.8;11;100
2023-12-23 11:28:06;55.8;12;100
2023-12-23 12:21:58;55.8;12;100
2023-12-23 13:15:51;55.9;11;100
2023-12-23 14:09:44;55.8;12;100
2023-12-23 15:03:37;55.8;12;100
2023-12-23 15:57:30;55.8;11;100
2023-12-23 16:51:22;55.9;11;100
2023-12-23 17:45:15;55.8;11;100
2023-12-23 18:39:07;55.8;11;100
2023-12-23 19:32:59;56;11;100
2023-12-23 20:26:51;55.9;10;100
2023-12-23 21:20:42;55.9;10;100
2023-12-23 22:14:34;55.8;11;100
2023-12-23 23:08:26;55.9;11;100
2023-12-24 00:02:17;55.9;10;100
2023-12-24 00:56:09;55.9;11;100
2023-12-24 01:50:00;55.9;11;100
2023-12-24 02:43:52;55.9;11;100
2023-12-24 03:37:44;55.9;11;100
2023-12-24 04:31:37;55.2;11;100
2023-12-24 05:25:30;55.7;11;100
2023-12-24 06:19:22;55.7;11;100
2023-12-24 07:13:15;55.8;11;100
2023-12-24 08:07:07;55.9;11;100
2023-12-24 09:00:59;55.9;11;100
2023-12-24 09:54:52;55.9;11;100
2023-12-24 10:48:44;55.8;11;100
2023-12-24 11:42:37;55.9;12;100
2023-12-24 12:36:32;55.9;12;100
2023-12-24 13:30:26;55.9;12;100
2023-12-24 14:24:21;55.8;13;100
2023-12-24 15:18:16;55.8;13;100
2023-12-24 16:12:11;55.8;13;100
2023-12-24 17:06:06;55.7;13;100
2023-12-24 18:00:01;55.7;13;100
2023-12-24 18:53:57;55.8;13;100
2023-12-24 19:47:52;55.8;13;100
2023-12-24 20:41:47;55.7;12;100
2023-12-24 21:35:41;55.9;12;100
2023-12-24 22:29:35;55.9;12;100
2023-12-24 23:23:29;55.8;12;100
2023-12-25 00:17:23;55.9;12;100
2023-12-25 01:11:17;55.9;12;100
2023-12-25 02:05:11;55.7;12;100
2023-12-25 02:59:05;55.8;12;100
2023-12-25 03:52:59;55.8;12;100
2023-12-25 04:46:53;55.7;12;100
2023-12-25 05:40:47;55.8;12;100
2023-12-25 06:34:41;55.9;12;100
2023-12-25 07:28:34;55.9;12;100
2023-12-25 08:22:27;55.8;12;100
2023-12-25 09:16:20;55.9;12;100
2023-12-25 10:10:13;55.9;12;100
2023-12-25 11:04:06;55.8;12;100
2023-12-25 11:58:00;55.9;12;100
2023-12-25 12:51:54;55.7;12;100
2023-12-25 13:45:48;55.9;12;100
2023-12-25 14:39:42;55.9;12;100
2023-12-25 15:33:37;55.8;12;100
2023-12-25 16:27:31;55.9;12;100
2023-12-25 17:21:25;56;12;100
2023-12-25 18:15:20;55.9;12;100
2023-12-25 19:09:14;56;12;100
2023-12-25 20:03:08;55.9;12;100
2023-12-25 20:57:03;55.9;12;100
2023-12-25 21:50:57;55.8;12;100
2023-12-25 22:44:52;55.9;12;100
2023-12-25 23:38:46;55.9;12;100
2023-12-26 00:32:40;55.8;12;100
2023-12-26 01:26:34;55.9;12;100
2023-12-26 02:20:28;55.9;12;100
2023-12-26 03:14:22;55.9;11;100
2023-12-26 04:08:15;55.9;11;100
2023-12-26 05:02:08;56;11;100
2023-12-26 05:56:01;55.9;11;100
2023-12-26 06:49:53;55.8;11;100
2023-12-26 07:43:47;55.9;11;100
2023-12-26 08:37:39;55.9;11;100
2023-12-26 09:31:32;55.8;11;100
2023-12-26 10:25:24;55.9;10;100
2023-12-26 11:19:15;56;10;100
2023-12-26 12:13:08;55.9;11;100
2023-12-26 13:07:01;55.8;12;100
2023-12-26 14:00:55;55.8;12;100
2023-12-26 14:54:50;55.8;12;100
2023-12-26 15:48:43;55.8;11;100
2023-12-26 16:42:36;55.8;11;100
2023-12-26 17:36:28;55.9;10;100
2023-12-26 18:30:19;56.1;8;100
2023-12-26 19:24:07;56.2;7;100
2023-12-26 20:17:54;56.1;6;100
2023-12-26 21:11:41;56;6;100
2023-12-26 22:05:28;56;6;100
2023-12-26 22:59:16;55.9;7;100
2023-12-26 23:53:05;55.8;8;100
2023-12-27 00:46:54;55.9;8;100
2023-12-27 01:40:44;55.9;8;100
2023-12-27 02:34:33;55.8;9;100
2023-12-27 03:28:24;55.8;10;100
2023-12-27 04:22:16;55.9;10;100
2023-12-27 05:16:07;55.9;10;100
2023-12-27 06:09:59;55.9;10;100
2023-12-27 07:03:51;55.8;10;100
2023-12-27 07:57:43;55.8;10;100
2023-12-27 08:51:35;55.8;10;100
2023-12-27 09:45:27;55.8;10;100
2023-12-27 10:39:19;55.8;10;100
2023-12-27 11:33:11;55.8;10;100
2023-12-27 12:27:03;55.8;10;100
2023-12-27 13:20:56;55.8;11;100
2023-12-27 14:14:49;55.8;11;100
2023-12-27 15:08:42;55.7;11;100
2023-12-27 16:02:35;55.8;10;100
2023-12-27 16:56:27;55.9;10;100
2023-12-27 17:50:19;55.8;9;100
2023-12-27 18:44:11;55.8;9;100
2023-12-27 19:38:02;55.8;10;100
2023-12-27 20:31:54;55.8;10;100
2023-12-27 21:25:45;55.7;10;100
2023-12-27 22:19:38;55.7;11;100
2023-12-27 23:13:31;55.7;11;100
2023-12-28 00:07:24;55.7;11;100
2023-12-28 01:01:18;55.7;11;100
2023-12-28 01:55:11;55.7;11;100
2023-12-28 02:49:04;55.7;11;100
2023-12-28 03:42:58;55.7;11;100
2023-12-28 04:36:51;55.8;11;100
2023-12-28 05:30:43;55.8;10;100
2023-12-28 06:24:36;55.8;10;100
2023-12-28 07:18:28;55.7;11;100
2023-12-28 08:12:20;55.7;11;100
2023-12-28 09:06:13;55.7;11;100
2023-12-28 10:00:05;55.8;10;100
2023-12-28 10:53:57;55.7;10;100
2023-12-28 11:47:49;55.7;11;100
2023-12-28 12:41:42;55.7;11;100
2023-12-28 13:35:36;55.7;12;100
2023-12-28 14:29:31;55.6;12;100
2023-12-28 15:23:27;55.5;12;100
2023-12-28 16:17:22;55.6;12;100
2023-12-28 17:11:17;55.6;12;100
2023-12-28 18:05:11;55.7;11;100
2023-12-28 18:59:03;55.7;10;100
2023-12-28 19:52:55;55.8;10;100
2023-12-28 20:46:46;55.6;10;100
2023-12-28 21:40:38;55.6;10;100
2023-12-28 22:34:29;55.6;10;100
2023-12-28 23:28:21;55.7;10;100
2023-12-29 00:22:13;55.6;10;100
2023-12-29 01:16:05;55.6;10;100
2023-12-29 02:09:57;55.6;11;100
2023-12-29 03:03:50;55.6;11;100
2023-12-29 03:57:42;55.7;10;100
2023-12-29 04:51:34;55.6;10;100
2023-12-29 05:45:26;55.7;10;100
2023-12-29 06:39:18;55.6;10;100
2023-12-29 07:33:11;55.6;11;100
2023-12-29 08:27:04;55.5;11;100
2023-12-29 09:20:58;55.6;12;100
2023-12-29 10:14:53;55.5;12;100
2023-12-29 11:08:47;55.6;11;100
2023-12-29 12:02:41;55.6;11;100
2023-12-29 12:56:34;55.7;11;100
2023-12-29 13:50:27;55.5;11;100
2023-12-29 14:44:20;55.5;12;100
2023-12-29 15:38:15;55.5;12;100
2023-12-29 16:32:10;55.5;12;100
2023-12-29 17:26:05;55.4;12;100
2023-12-29 18:20:00;55.3;12;100
2023-12-29 19:13:54;55.6;11;100
2023-12-29 20:07:47;55.5;11;100
2023-12-29 21:01:39;55.6;10;100
2023-12-29 21:55:32;55.6;11;100
2023-12-29 22:49:24;55.6;10;100
2023-12-29 23:43:16;55.5;10;100
2023-12-30 00:37:08;55.5;10;100
2023-12-30 01:31:00;55.7;10;100
2023-12-30 02:24:50;55.8;9;100
2023-12-30 03:18:40;55.7;9;100
2023-12-30 04:12:30;55.7;9;100
2023-12-30 05:05:48;55.8;9;100
2023-12-30 05:59:37;55.8;8;100
2023-12-30 06:53:26;55.9;8;100
2023-12-30 07:47:14;55.9;7;100
2023-12-30 08:41:02;55.7;8;100
2023-12-30 09:34:51;55.8;8;100
2023-12-30 10:28:40;55.8;8;100
2023-12-30 11:22:29;55.8;9;100
2023-12-30 12:16:19;55.7;10;100
2023-12-30 13:10:12;55.7;11;100
2023-12-30 14:04:05;55.6;11;100
2023-12-30 14:58:00;55.5;12;100
2023-12-30 15:51:54;55.5;12;100
2023-12-30 16:45:49;55.6;12;100
2023-12-30 17:39:42;55.5;11;100
2023-12-30 18:33:35;55.5;10;100
