Date;Poids;Temperature;Hygrometrie
2023-09-30 22:34:08;8;16;82
2023-10-01 00:31:47;8.1;15;84
2023-10-01 02:29:22;8.1;14;85
2023-10-01 08:21:51;8.2;12;87
2023-10-01 10:19:25;7.8;17;85
2023-10-01 12:17:18;7.6;21;81
2023-10-01 14:15:22;7.3;24;78
2023-10-01 16:13:34;7.2;25;75
2023-10-01 18:11:44;7.4;24;76
2023-10-01 20:09:46;7.6;21;79
2023-10-01 22:07:39;7.8;18;81
2023-10-02 02:03:08;8.1;16;83
2023-10-02 05:58:22;8.2;14;85
2023-10-02 07:55:54;8.2;13;86
2023-10-02 09:53:29;7.8;17;85
2023-10-02 11:51:24;7.5;23;80
2023-10-02 13:49:29;7.2;26;76
2023-10-02 15:47:45;7.1;28;73
2023-10-02 17:46:02;7.2;27;72
2023-10-02 19:44:11;7.5;23;75
2023-10-02 21:42:10;7.7;20;77
2023-10-03 03:35:38;7.7;19;79
2023-10-03 05:33:27;7.9;18;80
2023-10-03 07:31:13;7.9;17;81
2023-10-03 11:26:57;7.5;23;78
2023-10-03 17:21:14;7.7;21;80
2023-10-03 21:17:03;8;18;84
