Date;Poids;Temperature;Hygrometrie
2023-12-16 16:26:17;42.1;10;105
2023-12-16 18:21:00;42.3;7;106
2023-12-16 20:15:34;42.8;4;107
2023-12-16 22:10:03;42.9;3;107
2023-12-17 00:04:30;43;2;108
2023-12-17 01:58:54;42.9;1;108
2023-12-17 03:53:17;42.8;1;108
2023-12-17 05:47:41;42.8;1;108
2023-12-17 07:42:02;42.8;1;108
2023-12-17 09:36:23;42.7;1;108
2023-12-17 11:30:48;42.7;3;109
2023-12-17 13:25:20;42.3;8;106
2023-12-17 15:20:04;42.3;8;106
2023-12-17 17:14:44;42.4;7;106
2023-12-17 19:09:18;42.8;3;106
2023-12-17 21:03:43;42.7;3;107
2023-12-17 22:58:09;42.7;3;107
2023-12-18 00:52:39;42.7;3;107
2023-12-18 02:47:02;42.7;2;107
2023-12-18 04:41:27;42.7;2;107
2023-12-18 06:35:52;42.7;1;107
2023-12-18 08:30:15;42.8;1;107
2023-12-18 10:24:39;42.7;1;107
2023-12-18 12:19:02;42.7;1;107
2023-12-18 14:13:24;42.7;1;107
2023-12-18 16:07:49;42.6;2;107
2023-12-18 18:02:14;42.6;2;107
2023-12-18 19:56:39;42.6;2;107
2023-12-18 21:51:05;42.4;2;107
2023-12-18 23:45:32;42.4;3;107
2023-12-19 01:40:01;42.4;3;107
2023-12-19 03:34:30;42.3;4;107
2023-12-19 05:29:00;42.2;4;107
2023-12-19 07:23:32;42.2;5;107
2023-12-19 09:18:05;42.2;5;107
2023-12-19 11:12:37;42.1;5;107
2023-12-19 13:07:13;42;6;107
2023-12-19 15:01:49;41.9;7;107
2023-12-19 16:56:29;41.8;8;107
2023-12-19 18:51:11;41.7;8;107
2023-12-19 20:45:53;41.7;8;107
2023-12-19 22:40:33;41.6;9;107
2023-12-20 00:35:17;41.7;9;107
2023-12-20 02:29:59;41.7;8;107
2023-12-20 04:24:38;41.9;6;107
2023-12-20 06:19:14;42;5;107
2023-12-20 08:13:47;42.1;5;107
2023-12-20 10:08:19;42.1;5;107
2023-12-20 12:02:54;42;7;107
2023-12-20 13:57:39;41.6;10;106
2023-12-20 15:52:24;41.7;10;106
2023-12-20 17:47:12;41.7;9;106
2023-12-20 19:41:53;41.8;9;106
2023-12-20 21:36:36;41.8;9;105
2023-12-20 23:31:20;41.8;9;106
2023-12-21 01:26:03;41.7;9;106
2023-12-21 03:20:47;41.7;9;106
2023-12-21 05:15:31;41.7;9;106
2023-12-21 07:10:16;41.6;10;106
2023-12-21 09:05:03;41.5;10;105
2023-12-21 10:59:52;41.6;10;105
2023-12-21 12:54:43;41.5;11;105
2023-12-21 14:49:31;41.5;11;105
2023-12-21 16:44:22;41.6;11;105
2023-12-21 18:39:11;41.7;11;105
2023-12-21 20:34:01;41.7;11;105
2023-12-21 22:28:51;41.7;11;104
2023-12-22 00:23:40;41.8;11;103
2023-12-22 02:18:29;41.8;10;103
2023-12-22 04:13:14;41.9;9;103
2023-12-22 06:08:00;41.9;10;103
2023-12-22 08:02:47;41.9;10;103
2023-12-22 09:57:33;41.8;10;103
2023-12-22 11:52:20;41.8;10;104
2023-12-22 13:47:07;41.9;11;103
2023-12-22 15:41:56;41.9;11;101
2023-12-22 17:36:43;42.2;10;100
2023-12-22 19:31:27;42.3;9;101
2023-12-22 21:26:11;42.3;9;100
2023-12-22 23:20:57;42.3;9;101
2023-12-23 01:15:38;42.3;9;101
2023-12-23 03:10:22;42.3;9;101
2023-12-23 05:05:05;42.3;9;100
2023-12-23 06:59:52;42.3;9;100
2023-12-23 08:54:31;42.2;9;100
2023-12-23 10:49:16;42.4;9;98
2023-12-23 12:44:02;42.2;10;98
2023-12-23 14:38:50;42.3;11;99
2023-12-23 16:33:40;42.2;12;98
2023-12-23 18:28:32;42.3;11;97
2023-12-23 20:23:20;42.2;11;97
2023-12-23 22:18:08;42.3;10;97
2023-12-24 00:12:55;42.3;10;97
2023-12-24 02:07:42;42.3;10;97
2023-12-24 04:02:28;42.3;10;96
2023-12-24 05:57:13;42.4;10;97
2023-12-24 07:51:59;42.4;9;97
2023-12-24 09:46:41;42.4;9;98
2023-12-24 11:41:27;42.4;10;97
2023-12-24 13:36:14;42.3;11;96
2023-12-24 15:31:05;42.2;12;95
2023-12-24 17:25:57;42.3;12;94
2023-12-24 19:20:49;42.4;11;94
2023-12-24 21:15:38;42.4;11;93
2023-12-24 23:10:27;42.3;11;94
2023-12-25 01:05:18;42.3;12;94
2023-12-25 03:00:08;42.3;12;95
2023-12-25 04:54:58;42.3;11;95
2023-12-25 06:49:48;42.3;11;96
2023-12-25 08:44:40;42.3;11;97
2023-12-25 10:39:27;42.3;11;98
2023-12-25 12:34:16;42.3;11;98
2023-12-25 14:29:08;42.2;12;98
2023-12-25 16:23:58;42.2;12;98
2023-12-25 18:18:49;42.2;11;98
2023-12-25 20:13:42;42.2;11;98
2023-12-25 22:08:26;42.3;11;98
2023-12-26 00:03:14;42.3;11;97
2023-12-26 01:58:02;42.2;11;95
2023-12-26 03:52:50;42.4;10;94
2023-12-26 05:47:37;42.4;10;94
2023-12-26 07:42:23;42.4;10;95
2023-12-26 09:37:09;42.4;10;96
2023-12-26 11:31:55;42.4;10;97
2023-12-26 13:26:41;42.4;10;98
2023-12-26 15:21:29;42.3;11;98
2023-12-26 17:16:19;42.2;11;99
2023-12-26 19:11:06;42.3;10;99
2023-12-26 21:05:54;42.2;10;100
2023-12-26 23:00:41;42.2;10;101
2023-12-27 00:55:26;42.3;10;101
2023-12-27 02:50:10;42.3;9;102
2023-12-27 04:44:53;42.3;9;102
2023-12-27 06:39:37;42.3;9;102
2023-12-27 08:34:20;42.3;8;102
2023-12-27 10:29:01;42.4;7;102
2023-12-27 12:23:41;42.4;9;101
2023-12-27 14:18:26;42.3;10;94
2023-12-27 16:13:13;42.4;10;77
2023-12-27 18:08:00;42.6;9;75
2023-12-27 20:02:43;42.7;9;76
2023-12-27 21:57:24;42.3;9;81
2023-12-27 23:52:08;42.5;9;88
2023-12-28 01:46:55;42.5;10;90
2023-12-28 03:41:39;42.5;10;93
2023-12-28 05:36:25;42.5;9;95
2023-12-28 07:31:07;42.6;9;97
2023-12-28 09:25:49;42.6;9;98
2023-12-28 11:20:31;42.5;9;99
2023-12-28 13:15:17;42.3;11;98
2023-12-28 15:10:07;42.2;11;97
2023-12-28 17:04:59;42.2;11;96
2023-12-28 18:59:44;42.2;11;97
2023-12-28 20:54:30;42.3;10;98
2023-12-28 22:49:14;42.3;9;99
2023-12-29 00:43:56;42.4;8;99
2023-12-29 02:38:37;42.3;9;100
2023-12-29 04:33:21;42.2;9;99
2023-12-29 06:28:04;42.3;9;100
2023-12-29 08:22:48;42.3;10;100
2023-12-29 10:17:35;42.2;9;100
2023-12-29 12:12:21;42.1;11;99
2023-12-29 14:07:05;42.2;11;99
2023-12-29 16:01:53;42.1;11;99
2023-12-29 19:51:29;42;11;99
2023-12-29 21:46:16;41.9;10;100
2023-12-29 23:41:01;42.1;9;100
2023-12-30 01:35:42;42.1;9;101
2023-12-30 03:30:24;42.2;8;101
2023-12-30 05:25:01;42.3;7;101
2023-12-30 07:19:37;42.2;7;102
2023-12-30 09:14:15;42.2;7;102
2023-12-30 11:08:54;42.1;8;102
2023-12-30 13:03:37;42;10;102
2023-12-30 14:58:23;41.9;10;103
2023-12-30 16:53:11;41.9;11;102
2023-12-30 18:47:59;42;10;101
2023-12-30 20:42:46;42;9;100
2023-12-30 22:37:27;42;9;100
2023-12-31 00:32:11;42;9;99
2023-12-31 02:26:56;42;9;99
2023-12-31 04:21:38;42;9;98
2023-12-31 06:16:24;42;9;98
2023-12-31 08:11:05;42.1;8;97
2023-12-31 10:05:49;42.3;8;97
2023-12-31 12:00:26;42;10;93
2023-12-31 13:55:14;42.2;12;85
2023-12-31 15:50:01;42.2;10;82
2023-12-31 17:44:46;42.4;9;84
2023-12-31 19:39:30;42.5;8;87
2023-12-31 21:34:08;42.6;7;89
2023-12-31 23:28:43;42.6;7;91
2024-01-01 01:23:19;42.6;7;92
2024-01-01 03:17:53;42.7;6;93
2024-01-01 05:12:28;42.7;6;94
2024-01-01 07:07:00;42.7;5;94
2024-01-01 09:01:31;42.7;5;95
2024-01-01 10:56:02;42.7;5;95
2024-01-01 12:50:40;42.6;8;95
2024-01-01 14:45:22;42.2;11;91
2024-01-01 16:40:09;42.2;10;91
2024-01-01 18:34:54;42.3;9;93
2024-01-01 20:29:34;42.3;9;95
2024-01-01 22:24:16;42.2;9;99
2024-01-02 00:19:00;42.4;9;102
2024-01-02 02:13:46;42;10;103
2024-01-02 04:08:31;42.1;10;104
2024-01-02 06:03:20;42.1;11;104
2024-01-02 07:58:09;42.2;10;104
2024-01-02 09:52:55;42.1;10;104
2024-01-02 11:47:41;42.1;10;104
2024-01-02 13:42:28;42;10;105
2024-01-02 15:37:17;41.7;10;104
2024-01-02 16:57:41;41.8;10;105
2024-01-02 18:06:08;41.5;11;105
2024-01-02 20:00:59;41.7;11;105
2024-01-02 21:55:46;41.7;11;105
2024-01-02 23:50:33;41.7;10;105
2024-01-03 01:45:20;41.6;11;104
2024-01-03 03:40:11;41.6;11;104
2024-01-03 05:34:57;41.5;10;104
2024-01-03 07:29:44;41.8;10;104
2024-01-03 09:24:28;41.8;10;105
2024-01-03 11:19:14;41.8;10;105
2024-01-03 13:14:03;41.6;11;105
2024-01-03 15:08:51;42;9;104
2024-01-03 16:40:13;41.8;10;105
2024-01-03 18:34:59;41.7;10;104
2024-01-03 20:29:45;41.8;9;104
2024-01-03 22:24:28;41.9;8;104
2024-01-04 00:19:09;41.9;9;105
2024-01-04 01:36:17;41.8;9;104
2024-01-04 03:30:58;41.9;8;104
2024-01-04 05:25:42;41.9;8;104
2024-01-04 07:20:20;42;7;104
2024-01-04 09:15:01;42.1;7;105
2024-01-04 11:09:34;42;6;105
2024-01-04 13:04:14;41.9;9;105
2024-01-04 14:58:57;41.8;9;105
2024-01-04 16:53:44;41.8;10;104
2024-01-04 18:48:30;41.8;10;103
2024-01-04 20:43:18;41.7;10;102
2024-01-04 20:46:37;41.9;10;102
2024-01-04 22:41:25;41.7;10;101
2024-01-05 00:36:11;41.8;9;102
2024-01-05 02:30:56;41.8;9;102
2024-01-05 04:25:35;42;8;101
2024-01-05 06:20:15;42.1;7;102
2024-01-05 08:14:50;42.2;5;102
2024-01-05 10:09:24;42.2;5;103
2024-01-05 12:03:56;42;8;104
2024-01-05 13:58:40;41.7;11;101
2024-01-05 15:53:27;41.9;10;100
2024-01-05 17:48:11;42;8;100
2024-01-05 19:42:51;42.1;6;101
2024-01-05 21:37:23;42.1;6;101
2024-01-05 23:31:58;42.2;5;102
2024-01-06 01:26:31;42.3;5;102
2024-01-06 03:21:03;42.3;4;102
2024-01-06 05:15:32;42.3;4;103
2024-01-06 07:10:03;42.3;5;103
2024-01-06 09:04:35;42.3;4;103
2024-01-06 10:59:06;42.3;5;103
2024-01-06 12:53:40;42.3;6;102
2024-01-06 14:48:19;42.1;9;101
2024-01-06 16:43:00;42.2;7;101
2024-01-06 18:37:34;42.3;6;101
2024-01-06 20:32:09;42.3;5;101
2024-01-06 22:26:41;42.3;5;101
2024-01-07 00:21:13;42.3;4;101
2024-01-07 02:15:43;42.3;4;101
2024-01-07 04:10:13;42.4;4;101
2024-01-07 06:04:42;42.5;3;101
2024-01-07 07:59:10;42.5;3;101
2024-01-07 09:53:38;42.6;3;100
2024-01-07 11:48:06;42.5;3;100
2024-01-07 13:42:35;42.6;4;99
2024-01-07 15:37:03;42.6;3;99
2024-01-07 17:31:32;42.6;3;98
2024-01-07 19:26:01;42.6;3;98
2024-01-07 21:20:26;42.6;2;99
2024-01-07 23:14:52;42.7;2;99
2024-01-08 01:09:15;42.7;1;98
2024-01-08 03:03:37;42.7;0;95
2024-01-08 04:57:57;43.1;0;91
2024-01-08 06:52:17;43.2;0;88
2024-01-08 08:46:38;43.2;0;87
2024-01-08 10:40:54;43.2;-1;86
2024-01-08 12:35:13;43.2;-1;89
2024-01-08 14:29:31;43.2;-1;91
2024-01-08 16:23:51;43.2;0;92
2024-01-08 18:18:10;43.1;0;91
2024-01-08 20:12:30;43.1;0;90
2024-01-08 22:06:50;43.1;0;89
2024-01-09 00:01:09;43.2;-1;91
2024-01-09 01:55:28;43.4;-1;93
2024-01-09 03:49:46;43.5;-1;94
2024-01-09 05:44:04;43.5;-1;94
2024-01-09 07:38:22;43.5;-1;94
2024-01-09 09:32:39;43.5;-1;94
2024-01-09 11:26:58;43.5;-1;93
2024-01-09 13:21:18;43.7;-1;91
2024-01-09 15:15:37;43.7;-1;89
2024-01-09 17:09:55;43.6;-1;88
2024-01-09 19:04:13;43.1;-1;88
2024-01-09 20:58:30;43.2;-2;89
2024-01-09 22:52:46;43.3;-2;90
2024-01-10 00:47:03;43.3;-2;91
2024-01-10 02:41:19;43.3;-1;91
2024-01-10 04:35:36;43.3;-1;92
2024-01-10 06:29:53;43.4;-1;92
2024-01-10 08:24:12;43.4;-1;92
2024-01-10 10:18:30;43.4;-1;93
2024-01-10 12:12:49;43.5;0;92
2024-01-10 14:07:12;43.4;1;90
2024-01-10 16:01:33;43.3;1;88
2024-01-10 17:55:59;43.3;1;88
2024-01-10 19:50:15;43.2;0;88
2024-01-10 21:44:33;43.1;0;88
2024-01-10 23:38:51;42.8;-1;89
2024-01-11 01:33:08;42.9;-1;89
2024-01-11 03:27:26;43.1;0;89
2024-01-11 05:21:44;43;-1;89
2024-01-11 07:16:02;43;-1;90
2024-01-11 09:10:20;43;-1;90
2024-01-11 11:04:37;43.1;-1;91
2024-01-11 12:58:59;43.3;2;89
2024-01-11 14:53:23;43.1;3;83
2024-01-11 16:47:51;43.2;2;81
2024-01-11 18:42:12;43.2;1;82
2024-01-11 22:30:52;43.1;0;84
2024-01-12 00:25:11;43;0;84
2024-01-12 02:19:30;43;0;86
2024-01-12 04:13:54;43.3;1;89
2024-01-12 06:08:17;43.4;1;91
2024-01-12 08:02:42;43.4;2;93
2024-01-12 09:57:07;43.3;2;94
2024-01-12 11:51:34;43.2;2;94
2024-01-12 13:46:00;43.2;2;94
2024-01-12 15:40:27;43.2;2;94
2024-01-12 17:34:53;43.2;2;94
2024-01-12 19:29:20;43.2;1;95
2024-01-12 21:23:43;43.2;1;96
2024-01-12 23:18:03;43.1;1;97
2024-01-13 01:12:26;43.1;1;98
2024-01-13 03:06:47;43;1;98
2024-01-13 05:01:10;42.9;0;98
2024-01-13 06:55:30;42.9;0;98
2024-01-13 08:49:50;42.8;0;98
2024-01-13 10:44:08;42.8;0;99
2024-01-13 12:38:28;42.9;0;99
2024-01-13 14:32:47;42.9;0;99
2024-01-13 16:27:07;42.8;0;99
2024-01-13 18:21:27;42.8;-1;99
2024-01-13 20:15:44;42.7;-1;100
2024-01-13 22:10:02;42.2;-1;99
2024-01-14 00:04:20;42.3;-1;100
2024-01-14 01:58:37;42.3;-1;100
2024-01-14 03:52:55;42.4;-2;100
2024-01-14 05:47:12;42.4;-2;100
2024-01-14 07:41:29;42.4;-2;100
2024-01-14 09:35:47;42.4;-2;100
2024-01-14 11:30:03;42.4;-2;100
2024-01-14 13:24:21;42.4;-2;100
2024-01-14 15:18:39;42.5;0;100
2024-01-14 17:13:00;42.5;0;99
2024-01-14 19:07:19;42.3;-1;100
2024-01-14 21:01:37;42.4;-1;100
2024-01-14 22:55:57;42.5;0;100
2024-01-15 00:50:17;42.5;0;100
2024-01-15 02:44:38;42.4;0;100
2024-01-15 04:38:58;42.6;0;100
2024-01-15 06:33:21;42.6;1;100
2024-01-15 08:27:43;42.7;1;100
2024-01-15 10:22:07;42.7;1;100
2024-01-15 12:16:33;42.6;3;102
2024-01-15 16:05:42;42.2;4;96
2024-01-15 18:00:16;42.3;3;94
2024-01-15 19:54:39;42.4;1;94
2024-01-15 21:48:59;42.5;-1;95
2024-01-15 23:43:19;42.6;-2;95
2024-01-16 01:37:33;42.8;-3;95
2024-01-16 03:31:48;42.6;-4;96
2024-01-16 05:26:03;42.2;-4;96
2024-01-16 07:20:17;42;-5;96
2024-01-16 09:14:31;41.9;-5;96
2024-01-16 11:08:46;42.3;-3;96
2024-01-16 13:03:11;42.1;4;90
2024-01-16 14:57:44;42.5;5;86
2024-01-16 16:52:13;42.7;3;84
2024-01-16 18:46:37;42.7;1;87
2024-01-16 20:40:59;42.7;0;88
2024-01-16 22:35:16;42.6;0;88
2024-01-17 00:29:36;42.6;0;89
2024-01-17 02:23:56;42.7;1;90
2024-01-17 04:18:16;43;1;91
2024-01-17 06:12:38;43.2;1;92
2024-01-17 08:06:59;43.3;1;93
2024-01-17 10:01:21;43.4;1;94
2024-01-17 11:55:45;43.2;1;95
2024-01-17 13:50:10;43;2;98
2024-01-17 14:53:26;42.2;9;97
2024-01-17 18:42:26;42.6;2;102
2024-01-17 20:36:50;42.7;1;103
2024-01-17 22:31:14;42.7;1;103
2024-01-18 00:25:39;42.7;1;104
2024-01-18 02:20:00;42.7;1;104
2024-01-18 04:14:23;42.7;1;104
2024-01-18 06:08:45;43;1;105
2024-01-18 08:03:07;43;0;105
2024-01-18 09:57:29;42.8;1;105
2024-01-18 11:51:50;43;1;105
2024-01-18 13:46:15;42.8;3;105
2024-01-18 15:40:44;42.3;3;104
2024-01-18 17:35:12;42.4;2;105
2024-01-18 19:29:37;42.2;1;105
2024-01-18 21:23:59;42.1;1;105
2024-01-18 23:18:19;42.1;0;105
2024-01-19 01:12:38;42.4;-1;106
2024-01-19 03:06:57;42.6;-2;105
2024-01-19 05:01:12;42.7;-2;105
2024-01-19 06:55:27;42.6;-2;105
2024-01-19 08:49:42;42.3;-4;105
2024-01-19 10:43:58;42.3;-3;106
2024-01-19 12:38:20;42.7;3;103
2024-01-19 14:32:54;42.5;5;102
2024-01-19 16:27:24;42.5;4;104
2024-01-19 18:21:53;42.4;2;105
2024-01-19 20:16:18;42.7;0;105
2024-01-19 22:10:37;42.7;0;106
2024-01-20 00:05:01;42.6;0;106
2024-01-20 01:59:17;42.6;0;106
2024-01-20 03:53:35;42.6;-1;106
2024-01-20 05:47:55;42.5;-1;106
2024-01-20 07:42:13;42.6;-2;105
2024-01-20 09:36:29;42.5;-4;105
2024-01-20 11:30:45;42.7;-2;107
2024-01-20 13:25:09;42.8;4;102
2024-01-20 15:19:41;42.6;4;102
2024-01-20 17:14:10;42.7;2;102
2024-01-20 19:08:35;42.7;1;101
2024-01-20 21:02:56;42.6;0;101
2024-01-20 22:57:17;42.6;0;101
2024-01-21 00:51:38;42.5;0;100
2024-01-21 02:45:58;42.4;0;99
2024-01-21 04:40:19;42.4;0;100
2024-01-21 06:34:40;42.4;1;98
2024-01-21 08:29:04;42.9;1;99
2024-01-21 10:23:29;42.8;1;99
2024-01-21 12:17:55;42.8;3;99
2024-01-21 14:12:27;42.6;4;100
2024-01-21 16:06:57;42.5;5;101
2024-01-21 18:01:31;42.4;6;103
2024-01-21 19:56:08;42;7;104
2024-01-21 21:36:35;41.2;8;105
2024-01-21 23:31:18;41.2;9;104
2024-01-22 00:34:14;41.4;9;104
2024-01-22 02:28:59;41.3;9;104
2024-01-22 04:23:43;41;10;103
2024-01-22 04:42:11;41.1;10;103
2024-01-22 06:37:00;41.2;10;102
2024-01-22 08:31:46;41.1;10;102
2024-01-22 10:26:33;41.2;10;103
2024-01-22 12:21:24;41.1;13;102
2024-01-22 14:16:17;41.1;12;101
2024-01-22 16:11:10;41.3;12;97
2024-01-22 18:06:02;41.4;11;90
2024-01-22 20:00:47;41.6;9;91
2024-01-22 21:55:30;41.7;9;91
2024-01-22 23:50:11;41.8;8;92
2024-01-23 01:44:50;41.8;8;92
2024-01-23 03:39:32;41.9;7;94
2024-01-23 05:34:08;41.9;7;94
2024-01-23 07:28:45;41.9;7;95
2024-01-23 09:23:22;41.9;7;96
2024-01-23 11:18:02;41.8;8;96
2024-01-23 13:12:41;41.7;9;97
2024-01-23 15:07:23;41.7;9;99
2024-01-23 17:02:09;41.6;10;98
2024-01-23 18:56:57;41.5;11;99
2024-01-23 20:51:43;41.5;11;100
2024-01-23 22:46:33;41.3;12;100
2024-01-23 23:17:53;41.2;12;100
2024-01-24 01:12:49;41.2;13;100
2024-01-24 02:29:10;41.2;13;100
2024-01-24 04:24:04;41.1;13;100
2024-01-24 06:19:00;41.1;13;101
2024-01-24 08:13:56;41.1;13;100
2024-01-24 10:08:52;41.1;13;100
2024-01-24 12:03:48;41.2;13;97
2024-01-24 13:58:43;41.2;14;92
2024-01-24 15:53:47;41.3;16;85
2024-01-24 17:48:46;41.5;14;85
2024-01-24 19:43:43;41.6;13;87
2024-01-24 21:38:38;41.7;12;89
2024-01-24 23:33:27;41.7;12;90
2024-01-25 01:28:18;41.7;11;92
2024-01-25 03:23:07;41.8;11;94
2024-01-25 05:17:56;41.9;10;95
2024-01-25 07:12:43;41.9;10;96
2024-01-25 09:07:30;41.9;10;97
2024-01-25 11:02:18;41.7;11;98
2024-01-25 12:57:09;41.6;12;98
2024-01-25 14:52:05;41.6;13;98
2024-01-25 16:47:00;41.7;13;97
2024-01-25 17:53:44;29.8;12;97
2024-01-25 17:55:40;34.7;12;97
2024-01-25 17:56:14;41.6;12;97
2024-01-25 19:51:05;41.6;11;98
2024-01-25 21:45:53;41.6;11;99
2024-01-25 23:40:41;41.7;10;99
2024-01-26 01:35:28;41.7;10;100
2024-01-26 03:30:15;41.6;10;100
2024-01-26 05:25:04;41.6;11;100
2024-01-26 07:19:51;41.5;11;101
2024-01-26 09:14:43;41.6;11;101
2024-01-26 11:09:31;41.5;11;101
2024-01-26 13:04:24;41.5;11;101
2024-01-26 14:59:13;41.4;13;99
2024-01-26 16:54:06;41.7;12;95
2024-01-26 18:48:52;42.2;8;94
2024-01-26 20:43:33;42.5;4;95
2024-01-26 22:37:55;42.6;2;95
2024-01-27 00:32:19;42.4;1;96
2024-01-27 02:26:41;42.4;1;96
2024-01-27 04:21:02;42.5;0;97
2024-01-27 06:15:22;42.6;0;97
2024-01-27 08:09:41;42.7;0;97
2024-01-27 10:03:59;42.8;-1;98
2024-01-27 11:58:21;42.6;4;97
2024-01-27 13:52:57;42.4;8;91
2024-01-27 15:47:40;42.3;8;89
2024-01-27 17:42:19;42.5;7;88
2024-01-27 19:36:53;42.8;3;91
2024-01-27 21:31:19;42.7;1;92
2024-01-27 23:25:43;42.5;1;92
2024-01-28 01:20:05;42.5;1;94
2024-01-28 03:14:25;42.5;1;94
2024-01-28 05:08:46;42.6;1;95
2024-01-28 07:03:08;42.7;1;95
2024-01-28 08:57:26;42.7;1;96
2024-01-28 10:51:49;42.7;1;96
2024-01-28 12:46:13;42.6;5;96
2024-01-28 14:40:52;42.2;9;89
2024-01-28 16:35:36;42.3;9;89
2024-01-28 18:30:19;42.3;8;91
2024-01-28 20:24:56;42.4;5;93
2024-01-28 22:19:30;42.5;5;94
2024-01-29 00:13:59;42.6;3;95
2024-01-29 02:08:25;42.7;3;95
2024-01-29 04:02:55;42.6;4;95
2024-01-29 05:57:28;42.6;4;96
2024-01-29 07:51:59;42.5;5;97
2024-01-29 09:46:29;42.5;4;98
2024-01-29 11:41:04;42.2;7;98
2024-01-29 13:35:52;41.6;13;91
2024-01-29 15:30:52;41.4;15;85
2024-01-29 17:25:51;41.6;13;87
2024-01-29 19:20:43;41.7;11;91
2024-01-29 21:15:29;41.9;9;93
2024-01-29 23:10:09;42;8;94
2024-01-30 01:04:50;42;9;94
2024-01-30 02:59:36;41.9;11;94
2024-01-30 04:54:26;41.9;11;95
2024-01-30 06:49:10;41.9;10;96
2024-01-30 08:43:58;41.9;10;96
2024-01-30 10:38:42;41.9;10;97
2024-01-30 12:33:28;41.8;11;97
2024-01-30 14:28:18;41.7;11;96
2024-01-30 16:23:16;41.7;12;95
2024-01-30 18:17:58;41.9;10;94
2024-01-30 20:12:44;42.1;9;95
2024-01-30 22:07:22;42.2;8;94
2024-01-31 00:01:59;42.3;7;94
2024-01-31 01:56:35;42.3;6;95
2024-01-31 03:51:10;42.3;6;95
2024-01-31 05:45:44;42.3;5;95
2024-01-31 07:40:20;42.4;6;95
2024-01-31 09:34:49;42.6;3;96
2024-01-31 11:29:18;42.4;5;96
2024-01-31 13:23:59;42.1;8;95
2024-01-31 15:18:40;42.1;9;95
2024-01-31 17:13:26;42;11;91
2024-01-31 19:08:10;42.3;8;91
2024-01-31 21:02:45;42.5;5;93
2024-01-31 22:57:18;42.4;7;93
2024-02-01 00:51:58;42.3;9;93
2024-02-01 02:46:41;42.2;9;93
2024-02-01 04:41:24;42.2;9;94
2024-02-01 06:36:08;42.2;9;95
2024-02-01 08:30:51;42;9;96
2024-02-01 10:25:34;41.9;9;97
2024-02-01 12:20:20;41.8;11;97
2024-02-01 14:15:07;41.5;12;98
2024-02-01 16:09:57;41.6;12;98
2024-02-01 18:04:49;41.7;11;99
2024-02-01 19:59:33;41.8;9;99
2024-02-01 21:54:15;41.9;8;99
2024-02-01 23:48:52;42;6;100
2024-02-02 03:37:57;42.1;4;100
2024-02-02 05:32:23;42.1;3;100
2024-02-02 07:26:50;42.1;3;100
2024-02-02 09:21:19;42;4;100
2024-02-02 11:15:50;42;5;101
2024-02-02 13:10:24;41.8;7;101
2024-02-02 15:05:09;41.5;11;98
2024-02-02 16:59:55;41.7;10;97
2024-02-02 18:54:37;41.8;8;98
2024-02-02 20:49:13;41.8;7;98
2024-02-02 22:43:50;41.7;7;99
2024-02-03 00:38:28;41.7;8;99
2024-02-03 02:33:08;41.6;8;99
2024-02-03 04:27:47;41.6;8;100
2024-02-03 06:22:28;41.6;8;100
2024-02-03 08:17:09;41.6;8;100
2024-02-03 10:11:50;41.5;9;100
2024-02-03 12:06:34;41.5;10;101
2024-02-03 14:01:19;41.5;10;101
2024-02-03 15:56:05;41.6;10;100
2024-02-03 17:50:52;41.6;10;100
2024-02-03 19:45:41;41.7;10;100
2024-02-03 21:40:23;41.7;10;100
2024-02-03 23:35:07;41.7;9;100
2024-02-04 01:29:50;41.7;9;100
2024-02-04 03:24:32;41.7;9;100
2024-02-04 05:19:15;41.7;9;100
2024-02-04 07:13:59;41.7;9;100
2024-02-04 09:08:40;41.7;9;101
2024-02-04 11:03:24;41.6;9;101
2024-02-04 12:58:08;41.6;10;101
2024-02-04 14:52:54;41.7;10;100
2024-02-04 16:47:40;41.7;10;99
2024-02-04 18:42:27;41.7;10;99
2024-02-04 20:37:11;41.7;9;99
2024-02-04 22:31:54;41.7;9;99
2024-02-05 00:26:37;41.7;9;99
2024-02-05 02:21:20;41.8;9;99
2024-02-05 04:16:02;41.8;9;99
2024-02-05 06:10:44;41.8;9;99
2024-02-05 08:05:27;41.9;8;98
2024-02-05 10:00:08;41.9;8;98
2024-02-05 11:54:49;41.9;8;98
2024-02-05 13:49:28;41.8;8;97
2024-02-05 15:44:10;41.9;9;96
2024-02-05 17:38:51;41.9;8;96
2024-02-05 19:33:32;42;7;96
2024-02-05 21:28:09;41.9;7;96
2024-02-05 23:22:47;42;7;97
2024-02-06 01:17:25;41.9;7;98
2024-02-06 03:12:02;41.9;7;99
2024-02-06 05:06:41;41.9;8;99
2024-02-06 07:01:22;41.9;8;99
2024-02-06 08:56:01;41.9;8;99
2024-02-06 10:50:42;41.9;9;99
2024-02-06 12:45:28;41.7;10;96
2024-02-06 14:40:18;41.6;11;94
2024-02-06 16:35:10;41.6;12;92
2024-02-06 18:29:59;41.7;11;92
2024-02-06 20:24:47;41.6;11;93
2024-02-06 22:19:34;41.7;11;95
2024-02-07 00:14:22;41.7;11;95
2024-02-07 02:09:09;41.6;11;96
2024-02-07 04:03:57;41.6;11;96
2024-02-07 05:58:45;41.6;11;97
2024-02-07 07:53:33;41.5;11;98
2024-02-07 09:48:21;41.6;10;99
2024-02-07 11:43:08;41.6;11;100
