Date;Poids;Temperature;Hygrometrie
2024-01-04 08:17:59;38.7;4;75
2024-01-04 10:06:41;38.7;4;75
2024-01-04 11:55:25;38.6;4;75
2024-01-04 13:44:12;38.2;8;72
2024-01-04 15:33:03;38.5;8;73
2024-01-04 17:21:53;38.8;7;74
2024-01-04 19:10:38;39.1;4;75
2024-01-04 20:59:19;39.1;3;75
2024-01-04 22:48:01;39.1;4;74
2024-01-05 00:36:43;39.1;4;74
2024-01-05 02:25:25;39.1;4;74
2024-01-05 04:14:08;39;5;73
2024-01-05 06:02:52;39;5;73
2024-01-05 07:51:36;39;5;73
2024-01-05 09:40:21;39;4;74
2024-01-05 11:29:02;39;3;74
2024-01-05 13:17:42;39;2;75
2024-01-05 15:06:23;39;2;75
2024-01-05 16:55:02;38.9;2;75
2024-01-05 18:43:43;38.8;3;75
2024-01-05 20:32:23;38.8;3;75
2024-01-05 22:21:05;38.8;3;75
2024-01-06 00:09:46;38.8;2;75
2024-01-06 01:58:26;38.8;2;75
2024-01-06 03:47:07;38.8;2;76
2024-01-06 05:35:48;38.8;2;76
2024-01-06 07:24:28;38.8;2;76
2024-01-06 09:13:07;38.8;2;76
2024-01-06 11:01:48;38.7;2;76
2024-01-06 12:50:28;38.7;2;76
2024-01-06 14:39:09;38.7;2;76
2024-01-06 16:27:50;38.8;2;77
2024-01-06 18:16:33;38.8;2;77
2024-01-06 20:05:12;38.8;2;77
2024-01-06 21:53:53;38.8;2;77
2024-01-06 23:42:33;38.9;2;77
2024-01-07 01:31:13;38.9;1;77
2024-01-07 03:19:53;39;1;77
2024-01-07 05:08:33;39;1;77
2024-01-07 06:57:12;39.1;1;77
2024-01-07 08:45:51;39.1;1;77
2024-01-07 10:34:31;39;1;77
2024-01-07 12:23:09;38.9;1;77
2024-01-07 14:11:49;38.9;1;77
2024-01-07 16:00:28;38.8;2;78
2024-01-07 17:49:09;38.9;1;78
2024-01-07 19:37:49;38.9;1;78
2024-01-07 21:26:28;39;1;78
2024-01-07 23:15:08;39;1;78
2024-01-08 01:03:47;39;1;78
2024-01-08 02:52:26;39;1;78
2024-01-08 04:41:05;39.1;1;78
2024-01-08 06:29:43;39.1;1;78
2024-01-08 08:18:20;39.2;0;78
2024-01-08 10:06:58;39.2;0;78
2024-01-08 11:55:35;39.2;0;78
2024-01-08 13:44:13;39.1;0;78
2024-01-08 15:32:51;39.2;0;79
2024-01-08 17:21:28;39.3;0;79
2024-01-08 19:10:06;39.3;-1;79
2024-01-08 20:58:42;39.3;-1;79
2024-01-08 22:47:19;39.4;-1;79
2024-01-09 00:35:56;39.4;-2;79
2024-01-09 02:24:32;39.4;-2;79
2024-01-09 04:13:07;39.4;-2;79
2024-01-09 06:01:43;39.4;-2;79
2024-01-09 07:50:19;39.4;-2;79
2024-01-09 09:38:55;39.4;-2;79
2024-01-09 11:27:31;39.3;-1;79
2024-01-09 13:16:07;39.3;-1;79
2024-01-09 15:04:45;39.2;0;79
2024-01-09 16:53:25;39.1;0;79
2024-01-09 18:42:00;39.2;0;79
2024-01-09 20:30:38;39.2;0;79
2024-01-09 22:19:15;39.2;0;79
2024-01-10 00:07:53;39.2;0;80
2024-01-10 01:56:30;39.1;0;79
2024-01-10 03:45:08;39.2;0;80
2024-01-10 05:33:46;39.2;0;80
2024-01-10 07:22:24;39.1;1;80
2024-01-10 09:11:08;39;1;80
2024-01-10 10:59:40;38.9;1;80
2024-01-10 12:48:20;38.8;1;80
2024-01-10 14:37:01;38.6;3;79
2024-01-10 16:25:44;38.7;2;80
2024-01-10 18:14:26;38.9;1;80
2024-01-10 20:03:06;38.9;1;80
2024-01-10 21:51:45;38.9;1;80
2024-01-10 23:40:26;38.9;1;80
2024-01-11 01:29:07;38.9;1;80
2024-01-11 03:17:47;38.9;1;80
2024-01-11 05:06:27;39;1;81
2024-01-11 06:55:07;39;1;81
2024-01-11 08:43:46;39.1;1;81
2024-01-11 10:32:25;39.1;1;81
2024-01-11 12:21:04;39;1;81
2024-01-11 14:09:46;39;1;80
2024-01-11 15:58:26;39.1;1;80
2024-01-11 17:47:07;39.2;1;81
2024-01-11 19:35:44;39.2;0;81
2024-01-11 21:24:22;39.2;0;81
2024-01-11 23:13:00;39.2;0;81
2024-01-12 01:01:38;39.3;0;81
2024-01-12 02:50:15;39.3;-1;81
2024-01-12 04:38:53;39.3;-1;81
2024-01-12 06:27:31;39.3;-1;81
2024-01-12 08:16:07;39.4;-2;81
2024-01-12 10:04:44;39.4;-2;81
2024-01-12 11:53:21;39.4;-2;81
2024-01-12 13:41:58;39.3;-1;81
2024-01-12 15:30:35;39.1;0;81
2024-01-12 17:19:13;39.3;0;81
2024-01-12 19:07:52;39.4;-1;81
2024-01-12 20:56:30;39.4;-1;81
2024-01-12 22:45:07;39.4;-1;81
2024-01-13 00:33:43;39.5;-2;81
2024-01-13 02:22:20;39.5;-2;81
2024-01-13 04:10:56;39.6;-3;82
2024-01-13 05:59:31;39.6;-3;82
2024-01-13 07:48:08;39.7;-4;82
2024-01-13 09:36:43;39.6;-3;82
2024-01-13 11:25:19;39.5;-2;82
2024-01-13 12:48:09;38.9;1;81
2024-01-13 13:37:36;38.4;5;77
2024-01-13 15:26:24;38.6;5;80
2024-01-13 17:15:09;39.1;4;80
2024-01-13 19:03:51;39.4;1;81
2024-01-13 20:52:31;39.5;1;81
2024-01-13 22:41:09;39.5;1;81
2024-01-14 00:29:48;39.5;0;81
2024-01-14 02:18:25;39.6;0;80
2024-01-14 04:07:02;39.6;0;80
2024-01-14 05:55:40;39.7;0;80
2024-01-14 07:44:17;39.7;0;79
2024-01-14 09:32:54;39.6;0;79
2024-01-14 11:21:33;39.3;1;78
2024-01-14 13:10:16;39;5;76
2024-01-14 14:59:00;39.2;4;77
2024-01-14 16:47:45;39.1;4;77
2024-01-14 18:36:31;39.2;3;77
2024-01-14 20:25:11;39.2;3;77
2024-01-14 22:13:53;39.2;3;77
2024-01-15 00:02:37;39.1;4;76
2024-01-15 01:51:20;39.1;3;76
2024-01-15 03:40:04;39.1;3;77
2024-01-15 05:28:46;39.1;2;77
2024-01-15 07:17:27;39.1;2;77
2024-01-15 09:06:08;39;2;77
2024-01-15 10:54:49;38.9;2;78
2024-01-15 12:43:30;38.7;2;78
2024-01-15 14:32:11;38.6;3;78
2024-01-15 16:20:54;38.7;2;78
2024-01-15 18:09:36;38.6;2;78
2024-01-15 19:58:17;38.6;2;78
2024-01-15 21:46:58;38.6;2;78
2024-01-15 23:35:39;38.6;2;79
2024-01-16 01:24:20;38.7;1;79
2024-01-16 03:13:00;38.8;1;79
2024-01-16 05:01:38;39;0;79
2024-01-16 06:50:15;39;0;79
2024-01-16 08:38:52;39.2;-1;80
2024-01-16 10:27:28;39.2;-2;80
2024-01-16 12:16:04;39;0;80
2024-01-16 13:00:06;38.4;4;76
2024-01-16 14:48:55;38.6;7;76
2024-01-16 16:37:40;39;3;78
2024-01-16 18:26:24;39;3;78
2024-01-16 20:15:06;39;3;78
2024-01-16 22:03:48;38.9;3;78
2024-01-16 23:52:31;38.8;3;78
2024-01-17 01:41:14;38.6;4;78
2024-01-17 03:29:59;38.5;4;78
2024-01-17 05:18:44;38.4;5;78
2024-01-17 07:07:29;38.4;4;78
2024-01-17 08:56:13;38.3;5;78
2024-01-17 10:45:00;38.2;5;79
2024-01-17 12:33:46;38;6;78
2024-01-17 14:22:36;37.9;8;79
2024-01-17 16:11:27;37.8;8;79
2024-01-17 18:00:30;37.8;8;79
2024-01-17 19:49:11;37.9;7;80
2024-01-17 21:38:03;37.9;7;80
2024-01-17 23:26:53;37.9;7;80
2024-01-18 01:15:43;38.1;6;80
2024-01-18 03:04:28;38.3;4;81
2024-01-18 04:53:13;38.3;4;81
2024-01-18 06:41:58;38.2;4;81
2024-01-18 08:30:43;38.2;5;81
2024-01-18 10:19:30;38.2;5;81
2024-01-18 12:08:13;38.2;5;81
2024-01-18 13:57:00;38.1;6;81
2024-01-18 15:45:46;38.1;6;81
2024-01-18 17:34:34;38.2;5;81
2024-01-18 19:23:18;38.3;5;82
2024-01-18 21:12:03;38.3;4;82
2024-01-18 23:00:47;38.4;4;82
2024-01-19 00:49:29;38.5;3;82
2024-01-19 02:38:10;38.7;1;82
2024-01-19 04:26:49;38.7;1;82
2024-01-19 06:15:29;38.8;1;82
2024-01-19 08:04:08;38.8;1;82
2024-01-19 09:52:46;38.9;1;82
2024-01-19 11:41:24;38.9;1;82
2024-01-19 13:30:04;38.4;3;80
2024-01-19 15:18:48;38.4;5;81
2024-01-19 17:07:34;38.9;3;81
2024-01-19 18:56:12;39.2;1;82
2024-01-19 20:44:50;39.4;-1;82
2024-01-19 22:33:26;39.4;-2;82
2024-01-20 00:22:02;39.5;-2;82
2024-01-20 02:10:38;39.6;-3;82
2024-01-20 03:59:13;39.7;-4;82
2024-01-20 05:47:48;39.7;-4;82
2024-01-20 07:36:22;39.7;-4;82
2024-01-20 09:24:57;39.7;-4;82
2024-01-20 11:13:32;39.7;-4;82
2024-01-20 11:58:51;39;0;82
2024-01-20 13:47:33;38.6;5;78
2024-01-20 15:36:19;39;5;80
2024-01-20 17:25:02;39.3;2;80
2024-01-20 19:13:41;39.4;1;81
2024-01-20 21:02:19;39.4;0;81
2024-01-20 22:50:55;39.5;-1;81
2024-01-21 00:39:32;39.5;-1;81
2024-01-21 02:28:08;39.5;-1;81
2024-01-21 04:16:44;39.5;-1;80
2024-01-21 06:05:21;39.4;-1;80
2024-01-21 07:53:58;39.4;-1;80
2024-01-21 09:42:35;39.4;-1;80
2024-01-21 11:31:13;39.1;1;79
2024-01-21 13:19:53;38.8;2;79
2024-01-21 15:08:36;38.5;5;79
2024-01-21 16:57:25;38.7;6;78
2024-01-21 18:46:10;39;3;79
2024-01-21 20:34:51;39;2;79
2024-01-21 22:23:31;39.1;1;79
2024-01-22 00:12:10;39.2;1;79
2024-01-22 02:00:49;39.2;1;78
2024-01-22 03:49:28;39.1;1;78
2024-01-22 05:38:09;39;2;77
2024-01-22 07:26:50;39;2;77
2024-01-22 09:15:32;38.9;3;77
2024-01-22 11:04:16;38.7;4;76
2024-01-22 12:53:05;38.3;9;74
2024-01-22 14:41:58;38.5;8;75
2024-01-22 16:30:46;38.5;7;75
2024-01-22 18:19:33;38.6;5;77
2024-01-22 20:08:19;38.4;5;77
2024-01-22 21:57:04;38.3;5;77
2024-01-22 23:45:50;38.2;5;77
2024-01-23 01:34:35;38.2;5;77
2024-01-23 03:23:21;38.2;5;78
2024-01-23 05:12:05;38.2;4;78
2024-01-23 07:00:49;38.2;4;78
2024-01-23 08:49:31;38.2;4;78
2024-01-23 10:38:15;38.2;3;79
2024-01-23 11:44:26;37.7;6;78
2024-01-23 13:33:22;37.4;12;74
2024-01-23 15:22:20;38.1;10;76
2024-01-23 17:11:15;38.3;8;77
2024-01-23 19:00:06;38.5;6;77
2024-01-23 20:48:54;38.5;6;78
2024-01-23 22:37:40;38.4;5;77
2024-01-24 00:26:29;38.4;6;77
2024-01-24 02:15:14;38.3;6;77
2024-01-24 04:04:01;38.2;6;77
2024-01-24 05:52:52;38;7;77
2024-01-24 07:41:42;37.9;8;77
2024-01-24 09:30:33;37.8;8;77
2024-01-24 11:19:33;37.5;10;76
2024-01-24 13:08:33;37.3;17;71
2024-01-24 14:57:47;37.6;16;73
2024-01-24 16:46:58;37.8;14;74
2024-01-24 18:36:05;38;12;75
2024-01-24 20:25:02;38.1;10;76
2024-01-24 22:13:57;38.1;9;76
2024-01-25 00:02:50;38.1;8;76
2024-01-25 01:51:43;38;8;76
2024-01-25 03:40:35;37.9;8;76
2024-01-25 05:29:27;37.9;8;76
2024-01-25 07:18:20;37.9;8;76
2024-01-25 09:07:11;38;7;76
2024-01-25 10:56:01;38;6;77
2024-01-25 11:41:54;37.4;10;75
2024-01-25 13:31:01;37.3;16;69
2024-01-25 15:20:14;37.5;15;72
2024-01-25 17:09:18;37.7;12;73
2024-01-25 18:58:18;37.8;10;74
2024-01-25 20:47:11;37.9;8;75
2024-01-25 22:36:00;37.9;7;75
2024-01-26 00:24:48;38;6;75
2024-01-26 02:13:35;38;6;75
2024-01-26 04:02:21;38.1;5;74
2024-01-26 05:51:08;38;6;74
2024-01-26 07:39:56;38;6;74
2024-01-26 09:28:44;38;6;74
2024-01-26 11:17:32;37.7;7;73
2024-01-26 13:06:30;37.5;12;70
2024-01-26 14:55:32;37.6;11;71
2024-01-26 16:44:29;37.8;10;72
2024-01-26 18:33:25;37.8;9;72
2024-01-26 20:22:17;37.7;8;73
2024-01-26 22:11:11;37.6;8;73
2024-01-26 23:59:57;37.6;7;73
2024-01-27 01:48:45;37.6;6;74
2024-01-27 03:37:33;37.5;7;74
2024-01-27 05:26:22;37.5;7;74
2024-01-27 07:15:09;37.7;5;75
2024-01-27 09:03:54;37.8;4;75
2024-01-27 10:52:38;37.9;4;75
2024-01-27 11:41:38;37.3;8;72
2024-01-27 13:30:38;37.1;15;67
2024-01-27 15:19:46;37.3;14;69
2024-01-27 17:08:49;37.6;12;70
2024-01-27 18:57:45;37.9;9;71
2024-01-27 20:46:34;38;7;72
2024-01-27 22:35:21;38.1;6;71
2024-01-28 00:24:06;38.2;5;71
2024-01-28 02:12:49;38.2;4;70
2024-01-28 04:01:33;38.3;4;69
2024-01-28 05:50:18;38.3;4;69
2024-01-28 07:38:58;38.3;4;68
2024-01-28 09:27:41;38.3;4;67
2024-01-28 11:16:25;37.8;7;65
2024-01-28 12:19:35;37.1;14;59
2024-01-28 14:08:49;36.7;18;58
2024-01-28 15:58:04;37;17;59
2024-01-28 17:47:13;37.3;13;61
2024-01-28 19:36:12;37.4;11;61
2024-01-28 21:25:05;37.5;9;60
2024-01-28 23:13:57;37.6;9;59
2024-01-29 01:02:47;37.6;8;59
2024-01-29 02:51:35;37.7;7;58
2024-01-29 04:40:22;37.7;7;58
2024-01-29 06:29:09;37.7;6;58
2024-01-29 08:17:55;37.8;6;58
2024-01-29 10:06:41;37.7;6;57
2024-01-29 11:55:31;37;12;52
2024-01-29 13:44:36;36.7;16;51
2024-01-29 15:33:43;36.8;15;53
2024-01-29 17:22:48;37;13;55
2024-01-29 19:11:47;37.3;11;56
2024-01-29 21:00:41;37.5;9;56
2024-01-29 22:49:30;37.5;8;56
2024-01-30 00:38:18;37.5;7;56
2024-01-30 02:27:06;37.6;7;56
2024-01-30 04:15:53;37.6;6;56
2024-01-30 06:04:39;37.6;6;56
2024-01-30 07:53:24;37.6;6;55
2024-01-30 09:42:11;37.6;6;55
2024-01-30 11:30:57;37.1;10;52
2024-01-30 13:20:08;36.7;15;50
2024-01-30 15:09:10;36.9;13;53
2024-01-30 16:58:12;37;13;53
2024-01-30 18:47:04;37.3;10;55
2024-01-30 20:35:56;37.4;8;56
2024-01-30 22:24:45;37.5;7;56
2024-01-31 00:13:31;37.6;6;56
2024-01-31 02:02:17;37.7;6;56
2024-01-31 03:51:02;37.7;5;56
2024-01-31 05:39:46;37.7;5;55
2024-01-31 07:28:29;37.8;5;56
2024-01-31 09:17:12;37.8;5;56
2024-01-31 11:05:56;37.5;6;55
2024-01-31 12:54:52;37;12;51
2024-01-31 14:43:49;37;12;52
2024-01-31 16:32:48;37;12;52
2024-01-31 18:21:45;37.2;10;54
2024-01-31 20:10:36;37.4;8;55
2024-01-31 21:59:25;37.5;7;55
2024-01-31 23:48:11;37.6;7;55
2024-02-01 01:36:57;37.6;6;55
2024-02-01 03:25:42;37.6;5;56
2024-02-01 05:14:26;37.7;5;56
2024-02-01 07:03:09;37.7;5;56
2024-02-01 08:51:52;37.8;4;57
2024-02-01 10:40:34;37.7;5;57
2024-02-01 12:29:19;37.4;7;55
2024-02-01 14:18:10;37.3;9;55
2024-02-01 16:07:03;37.3;9;56
2024-02-01 17:55:55;37.3;9;57
2024-02-01 19:44:45;37.4;8;59
2024-02-01 21:33:34;37.4;7;59
2024-02-01 23:22:22;37.5;7;60
2024-02-02 01:11:09;37.6;6;60
2024-02-02 02:59:53;37.6;5;61
2024-02-02 04:48:36;37.6;5;61
2024-02-02 06:37:22;37.6;5;61
2024-02-02 08:26:03;37.7;4;62
2024-02-02 10:14:45;37.8;4;62
2024-02-02 12:03:31;37.3;8;58
2024-02-02 13:52:27;37.1;13;55
2024-02-02 15:41:29;37.1;13;57
2024-02-02 17:30:27;37.3;11;58
2024-02-02 19:19:21;37.5;9;59
2024-02-02 21:08:12;37.6;8;60
2024-02-02 22:56:59;37.7;6;61
2024-02-03 00:45:45;37.7;6;61
2024-02-03 02:34:29;37.7;5;61
2024-02-03 04:23:14;37.7;6;61
2024-02-03 06:11:58;37.7;5;61
2024-02-03 08:00:43;37.6;5;61
2024-02-03 09:49:26;37.6;6;61
2024-02-03 11:38:16;36.9;12;55
2024-02-03 13:27:25;36.6;18;52
2024-02-03 15:16:38;36.6;17;55
2024-02-03 17:05:50;36.9;15;56
2024-02-03 18:54:53;37.2;12;58
2024-02-03 20:43:47;37.3;10;58
2024-02-03 22:32:38;37.4;9;58
2024-02-04 00:21:27;37.4;8;58
2024-02-04 02:10:17;37.5;8;58
2024-02-04 03:59:05;37.5;7;58
2024-02-04 05:47:52;37.5;7;59
2024-02-04 07:36:38;37.5;6;59
2024-02-04 09:25:24;37.6;6;59
2024-02-04 11:14:10;37.3;8;57
2024-02-04 12:57:46;36.6;17;51
2024-02-04 14:47:01;36.7;17;53
2024-02-04 16:36:06;37;13;56
2024-02-04 18:25:04;37.2;10;57
2024-02-04 20:13:56;37.4;8;58
2024-02-04 22:02:45;37.4;8;57
2024-02-04 23:51:33;37.5;7;57
2024-02-05 01:40:21;37.5;7;56
2024-02-05 03:29:08;37.5;7;56
2024-02-05 05:17:55;37.5;7;56
2024-02-05 07:06:42;37.6;6;56
2024-02-05 08:55:27;37.6;6;56
2024-02-05 10:44:15;37.5;7;56
2024-02-05 11:44:37;36.8;13;50
2024-02-05 12:38:47;33.5;16;49
2024-02-05 12:39:22;36.5;16;49
2024-02-05 14:28:37;36.3;18;50
2024-02-05 16:17:50;36.7;16;52
2024-02-05 18:06:54;37;12;54
2024-02-05 19:55:49;37.1;10;55
2024-02-05 21:44:40;37.2;8;54
2024-02-05 23:33:29;37.3;8;54
2024-02-06 01:22:17;37.4;7;54
2024-02-06 03:11:03;37.4;7;54
2024-02-06 04:59:49;37.4;6;54
2024-02-06 06:48:34;37.4;6;54
2024-02-06 08:37:19;37.5;6;53
2024-02-06 10:26:03;37.4;6;52
2024-02-06 11:49:59;36.7;13;46
2024-02-06 13:39:03;36.7;14;48
2024-02-06 15:28:06;36.8;13;51
2024-02-06 17:17:03;37;11;51
2024-02-06 19:05:54;37.2;8;53
2024-02-06 20:54:42;37.4;6;53
2024-02-06 22:43:25;37.5;5;54
2024-02-07 00:32:07;37.6;4;55
2024-02-07 02:20:48;37.6;4;55
2024-02-07 04:09:28;37.6;3;56
2024-02-07 05:58:07;37.7;3;57
2024-02-07 07:46:44;37.8;2;58
2024-02-07 09:35:22;37.8;1;59
2024-02-07 11:24:00;37.6;3;57
2024-02-07 13:12:46;37;9;53
2024-02-07 15:01:39;37.1;10;55
2024-02-07 16:50:33;37.1;10;56
2024-02-07 18:39:25;37.2;9;56
2024-02-07 20:28:13;37.3;7;57
2024-02-07 22:17:00;37.4;6;59
2024-02-08 00:05:44;37.4;5;60
2024-02-08 01:54:26;37.4;5;61
2024-02-08 03:43:09;37.3;5;61
2024-02-08 05:31:52;37.2;5;62
2024-02-08 07:20:35;37.1;5;62
2024-02-08 09:09:19;37.1;5;63
2024-02-08 10:58:04;36.9;7;63
2024-02-08 12:46:51;36.6;8;62
2024-02-08 14:35:48;36.3;11;61
2024-02-08 16:24:45;36.6;12;62
2024-02-08 18:13:45;36.9;11;63
2024-02-08 20:02:42;37;10;64
2024-02-08 21:51:33;37;9;65
2024-02-08 23:40:25;36.9;9;65
2024-02-09 01:29:17;36.9;9;65
2024-02-09 03:18:07;36.9;9;66
2024-02-09 05:06:57;36.8;8;67
2024-02-09 06:55:46;36.8;8;67
2024-02-09 08:44:34;36.8;8;68
2024-02-09 10:33:22;36.8;8;68
2024-02-09 12:22:12;36.6;9;68
2024-02-09 14:11:03;36.6;9;68
2024-02-09 15:59:54;36.7;9;69
2024-02-09 17:48:44;36.7;8;69
2024-02-09 19:37:34;36.8;8;70
2024-02-09 21:26:23;36.8;8;70
2024-02-09 23:15:12;36.9;7;70
2024-02-10 01:03:59;37;7;71
2024-02-10 02:52:46;37;7;71
2024-02-10 04:41:32;37.1;6;71
2024-02-10 06:30:16;37.1;6;71
2024-02-10 08:19:02;37.1;6;71
2024-02-10 10:07:49;37;7;71
2024-02-10 11:56:39;36.8;9;70
2024-02-10 13:45:35;37.1;11;68
2024-02-10 15:34:31;37.2;10;69
2024-02-10 17:23:26;37.3;10;68
2024-02-10 19:12:19;37.3;9;69
2024-02-10 21:01:09;37.3;8;70
2024-02-10 22:49:53;37.7;4;72
2024-02-11 00:38:34;37.6;3;72
2024-02-11 02:27:14;37.7;2;72
2024-02-11 04:15:54;37.6;2;72
2024-02-11 06:04:34;37.5;3;72
2024-02-11 07:53:13;37.5;3;72
2024-02-11 09:41:55;37.5;3;72
2024-02-11 11:30:35;37.4;3;72
2024-02-11 13:19:18;37.1;4;72
2024-02-11 15:08:02;36.9;6;71
2024-02-11 16:56:48;37.1;5;72
2024-02-11 18:45:33;37.2;5;73
2024-02-11 20:34:18;37.3;4;73
2024-02-11 22:22:59;37.4;4;73
2024-02-12 00:11:41;37.4;4;73
2024-02-12 02:00:22;37.3;4;73
2024-02-12 03:49:04;37.3;3;74
2024-02-12 05:37:45;37.4;3;74
2024-02-12 07:26:26;37.4;3;74
2024-02-12 09:15:06;37.5;2;74
2024-02-12 11:03:46;37;5;73
2024-02-12 12:52:34;36.9;8;72
2024-02-12 14:41:24;37.3;8;72
2024-02-12 16:30:14;37.4;8;72
2024-02-12 18:19:03;37.5;7;73
2024-02-12 20:07:50;37.6;6;73
2024-02-12 21:56:35;37.7;5;73
2024-02-12 23:45:20;37.7;5;73
2024-02-13 01:34:04;37.7;4;73
2024-02-13 03:22:47;37.7;4;73
2024-02-13 05:11:30;37.7;3;73
2024-02-13 07:00:11;37.8;3;74
2024-02-13 08:48:50;37.9;2;74
2024-02-13 10:39:06;37.4;5;73
2024-02-13 12:02:21;36.8;9;69
2024-02-13 13:51:20;36.8;13;66
2024-02-13 15:40:22;36.9;12;69
2024-02-13 17:29:18;37.1;9;69
2024-02-13 19:18:10;37.3;7;70
2024-02-13 21:06:55;37.5;5;70
2024-02-13 22:55:39;37.6;4;70
2024-02-14 00:44:22;37.6;4;69
2024-02-14 02:33:04;37.5;4;68
2024-02-14 04:21:48;37.4;5;67
2024-02-14 06:10:32;37.4;5;67
2024-02-14 07:59:15;37.5;5;66
2024-02-14 09:47:58;37.3;6;65
2024-02-14 11:05:06;36.6;11;61
2024-02-14 12:54:08;36.5;14;60
2024-02-14 14:43:16;36.3;15;60
2024-02-14 16:32:23;36.5;14;61
2024-02-14 18:21:26;36.7;12;62
2024-02-14 20:10:22;36.8;10;63
2024-02-14 21:59:15;36.9;9;63
2024-02-14 23:48:05;37;8;63
2024-02-15 01:36:54;37;7;62
2024-02-15 03:25:42;37;7;62
2024-02-15 05:14:29;37.1;7;61
2024-02-15 07:03:16;37.1;6;61
2024-02-15 08:52:02;37;7;60
2024-02-15 10:40:52;36.6;10;57
2024-02-15 12:29:55;36;16;53
2024-02-15 14:19:06;35.9;17;54
2024-02-15 16:08:21;36;18;54
2024-02-15 17:57:32;36.3;15;54
2024-02-15 19:46:34;36.5;12;56
2024-02-15 21:35:30;36.6;11;56
2024-02-15 23:24:26;36.6;10;55
2024-02-16 01:13:20;36.7;10;56
2024-02-16 03:02:11;36.7;9;56
2024-02-16 04:51:02;36.7;9;56
2024-02-16 06:39:53;36.7;9;56
2024-02-16 08:28:44;36.6;9;56
2024-02-16 10:17:36;36.5;10;55
2024-02-16 12:06:32;36.3;12;55
2024-02-16 13:55:34;36.1;14;54
2024-02-16 15:44:37;36.1;15;53
2024-02-16 17:33:44;36.3;14;55
2024-02-16 19:22:44;36.4;12;56
2024-02-16 21:11:42;36.5;11;57
2024-02-16 23:00:37;36.5;10;58
2024-02-17 00:49:30;36.5;10;58
2024-02-17 02:38:22;36.5;9;59
2024-02-17 04:27:14;36.6;9;59
2024-02-17 06:16:03;36.7;8;60
2024-02-17 08:04:52;36.7;7;61
2024-02-17 09:53:41;36.5;8;60
2024-02-17 11:42:36;35.9;15;55
2024-02-17 13:31:45;35.9;17;54
2024-02-17 15:20:56;36.1;16;57
2024-02-17 17:10:04;36.2;15;58
2024-02-17 18:59:07;36.3;13;60
2024-02-17 20:48:05;36.4;11;61
2024-02-17 22:36:58;36.4;10;62
2024-02-18 00:25:50;36.4;9;63
2024-02-18 02:14:39;36.5;8;64
2024-02-18 04:03:27;36.6;7;64
2024-02-18 05:52:13;36.7;7;64
2024-02-18 07:40:59;36.7;6;65
2024-02-18 09:29:43;36.7;6;65
2024-02-18 11:18:30;36.4;9;62
2024-02-18 13:07:29;36.1;15;58
2024-02-18 14:56:35;36.2;14;61
2024-02-18 16:45:37;36.3;13;61
2024-02-18 18:34:36;36.5;11;63
2024-02-18 20:23:31;36.5;10;64
2024-02-18 22:12:25;36.5;10;64
2024-02-19 00:01:16;36.5;9;64
2024-02-19 01:50:08;36.5;9;65
2024-02-19 03:38:57;36.6;8;65
2024-02-19 05:27:45;36.6;7;66
2024-02-19 07:16:34;36.7;7;66
2024-02-19 09:05:18;36.7;6;67
2024-02-19 10:54:06;36.3;10;64
2024-02-19 12:43:05;36.1;14;61
2024-02-19 14:32:06;36.3;13;63
2024-02-19 16:21:07;36.4;12;64
2024-02-19 18:10:05;36.5;12;63
2024-02-19 19:59:01;36.6;10;64
2024-02-19 21:47:55;36.7;9;65
2024-02-19 23:36:45;36.7;9;64
2024-02-20 01:25:33;36.7;8;65
2024-02-20 03:14:21;36.7;7;66
2024-02-20 05:03:08;36.8;6;67
2024-02-20 06:51:53;36.7;6;67
2024-02-20 08:40:38;36.7;6;67
2024-02-20 10:29:23;36.6;6;67
2024-02-20 12:18:15;36;11;63
2024-02-20 14:07:21;36;15;61
2024-02-20 15:56:24;36.3;12;64
2024-02-20 17:45:20;36.4;10;64
2024-02-20 19:34:15;36.5;9;65
2024-02-20 21:23:03;36.7;7;66
2024-02-20 23:11:48;36.8;6;66
2024-02-21 01:00:32;36.8;5;66
2024-02-21 02:49:15;36.9;4;66
2024-02-21 04:37:57;36.9;4;66
2024-02-21 06:26:38;36.9;4;66
2024-02-21 08:15:20;36.9;4;66
2024-02-21 10:04:01;36.8;5;65
2024-02-21 11:52:49;36.3;10;61
2024-02-21 13:41:48;36.1;13;59
2024-02-21 15:30:50;36;13;59
2024-02-21 17:19:51;36.2;13;59
2024-02-21 19:08:50;36.3;11;60
2024-02-21 20:57:46;36.4;10;60
2024-02-21 22:46:39;36.4;10;60
2024-02-22 00:35:32;36.4;9;60
2024-02-22 02:24:24;36.4;9;59
2024-02-22 04:13:16;36.4;9;59
2024-02-22 06:02:05;36.5;8;61
2024-02-22 07:50:52;36.5;7;62
2024-02-22 09:39:37;36.5;6;63
2024-02-22 11:28:22;36.5;6;64
2024-02-22 13:17:07;36.4;6;64
2024-02-22 15:05:52;36.3;6;65
2024-02-22 16:54:37;36.3;6;65
2024-02-22 18:43:22;36.2;6;66
2024-02-22 20:32:08;36.2;7;67
2024-02-22 22:20:54;36.1;7;67
2024-02-23 00:09:41;36.4;5;69
2024-02-23 01:58:22;36.6;4;69
2024-02-23 03:47:04;36.6;3;69
2024-02-23 05:35:44;36.7;3;70
2024-02-23 07:24:24;36.7;2;70
2024-02-23 09:13:02;36.8;2;70
