Date;Poids;Temperature;Hygrometrie
2024-01-17 21:24:57;29;8;95
2024-01-18 01:09:55;28.9;8;95
2024-01-18 04:54:55;28.9;8;96
2024-01-18 08:39:52;28.9;8;96
2024-01-18 12:24:51;28.9;8;96
2024-01-18 16:09:52;28.8;8;96
2024-01-18 19:54:52;28.9;8;96
2024-01-18 23:39:47;29.1;6;96
2024-01-19 03:24:27;29.4;2;97
2024-01-19 07:08:58;29.5;0;97
2024-01-19 10:53:28;29.7;0;97
2024-01-19 14:37:58;29.3;2;97
2024-01-19 18:22:34;29.4;2;97
2024-01-19 22:07:04;29.7;0;97
2024-01-20 01:51:32;29.7;0;97
2024-01-20 05:35:59;29.7;0;97
2024-01-20 09:20:26;29.8;-1;97
2024-01-20 13:04:52;29.7;0;97
2024-01-20 16:49:23;29.4;2;98
2024-01-20 20:33:56;29.8;0;97
2024-01-21 00:18:24;29.9;-1;97
2024-01-21 04:02:51;29.9;-2;98
2024-01-21 07:47:17;29.9;-2;98
2024-01-21 11:31:44;29.8;-1;98
2024-01-21 15:16:17;29.3;3;96
2024-01-21 19:00:59;29.5;3;97
2024-01-21 22:45:32;29.8;0;98
2024-01-22 02:30:03;29.8;0;98
2024-01-22 06:14:32;29.8;0;98
2024-01-22 09:59:02;29.7;1;97
2024-01-22 13:43:36;29.3;4;96
2024-01-22 17:28:21;29.5;5;96
2024-01-22 21:13:06;29.3;5;97
2024-01-23 00:57:53;29.3;4;97
2024-01-23 04:42:36;29.3;4;97
2024-01-23 08:27:19;29.4;3;97
2024-01-23 12:11:56;29.4;2;98
2024-01-23 15:56:43;28.9;7;97
2024-01-23 19:41:43;28.9;8;96
2024-01-23 23:26:36;29;6;97
2024-01-24 03:11:28;29.1;6;97
2024-01-24 06:56:16;29.1;5;97
2024-01-24 10:41:01;29.1;5;98
2024-01-24 14:25:56;28.7;9;96
2024-01-24 18:11:15;28.4;14;95
2024-01-24 21:56:30;28.8;9;97
2024-01-25 01:41:31;28.9;8;97
2024-01-25 05:26:25;28.8;7;97
2024-01-25 09:11:19;28.9;6;96
2024-01-25 12:56:13;28.6;8;96
2024-01-25 16:41:20;28.4;11;95
2024-01-25 20:26:36;28.8;9;96
2024-01-26 00:11:33;28.9;7;97
2024-01-26 03:56:23;28.9;6;97
2024-01-26 07:41:10;28.9;5;98
2024-01-26 11:25:54;28.9;4;98
2024-01-26 15:10:50;28.5;9;95
2024-01-26 18:55:59;28.6;10;95
2024-01-26 22:41:09;28.8;8;96
2024-01-27 02:25:57;28.9;7;97
2024-01-27 06:10:44;29;5;97
2024-01-27 09:55:33;28.7;6;97
2024-01-27 13:40:27;28.5;8;95
2024-01-27 17:25:38;28.3;12;95
2024-01-27 21:10:44;29;6;97
2024-01-28 00:55:30;29.1;4;97
2024-01-28 04:40:10;29.2;3;97
2024-01-28 08:24:48;29.2;2;97
2024-01-28 12:09:23;29.2;2;97
2024-01-28 14:42:04;27.7;8;94
2024-01-28 14:42:39;26.8;8;94
2024-01-28 14:43:43;30.5;8;94
2024-01-28 14:44:18;28.6;8;93
2024-01-28 14:55:40;32.5;9;93
2024-01-28 14:56:15;30.5;9;93
2024-01-28 14:56:51;28.6;9;93
2024-01-28 14:59:47;30;9;93
2024-01-28 15:00:51;28.6;9;93
2024-01-28 18:45:58;28.6;10;94
2024-01-28 22:30:52;29.1;6;97
2024-01-29 02:15:39;29.2;4;97
2024-01-29 06:00:19;29.3;3;97
2024-01-29 09:44:57;29.3;2;97
2024-01-29 13:29:37;28.8;5;95
2024-01-29 17:14:36;28.6;9;94
2024-01-29 20:59:36;29.2;5;96
2024-01-30 00:44:21;29.3;4;96
2024-01-30 04:29:02;29.3;3;96
2024-01-30 08:13:41;29.4;2;96
2024-01-30 11:58:17;29.1;3;96
2024-01-30 15:43:10;28.7;9;94
2024-01-30 19:28:18;28.8;8;94
2024-01-30 23:13:04;29.2;5;96
2024-01-31 02:57:47;29.3;3;96
2024-01-31 06:42:26;29.3;2;96
2024-01-31 10:27:00;29.3;2;97
2024-01-31 14:11:43;28.7;7;94
2024-01-31 17:56:43;28.6;10;94
2024-01-31 21:41:39;29.2;5;96
2024-02-01 01:26:23;29.3;4;96
2024-02-01 05:11:03;29.4;2;96
2024-02-01 08:55:38;29.3;2;96
2024-02-01 12:40:17;28.9;4;95
2024-02-01 16:25:08;28.7;7;94
2024-02-01 20:10:08;28.8;8;94
2024-02-01 23:55:03;28.9;6;95
2024-02-02 03:39:51;28.9;5;96
2024-02-02 07:24:40;28.9;5;95
2024-02-02 11:09:23;28.9;4;96
2024-02-02 14:54:15;28.3;10;92
2024-02-02 18:39:31;28.4;11;93
2024-02-02 22:24:31;28.9;6;95
2024-02-03 02:09:19;29;4;96
2024-02-03 05:53:59;29.1;3;96
2024-02-03 09:38:38;29.1;2;96
2024-02-03 13:23:17;28.6;6;94
2024-02-03 17:08:23;28.3;11;93
2024-02-03 20:53:34;28.9;7;94
2024-02-04 00:38:21;29.1;4;96
2024-02-04 04:23:01;29.2;2;96
2024-02-04 08:07:35;29.1;1;96
2024-02-04 11:52:12;28.8;2;95
2024-02-04 15:36:52;28.7;3;94
2024-02-04 19:21:35;28.7;3;95
2024-02-04 23:06:14;28.7;3;95
2024-02-05 02:50:53;28.7;2;95
2024-02-05 06:35:30;28.8;2;95
2024-02-05 10:20:05;28.8;1;95
2024-02-05 14:04:41;28.6;3;95
2024-02-05 17:49:26;28.3;6;94
2024-02-05 21:34:14;28.8;3;96
2024-02-06 01:18:51;28.8;2;96
2024-02-06 05:03:25;28.8;2;96
2024-02-06 08:48:00;28.9;1;96
2024-02-06 12:32:34;28.9;1;95
2024-02-06 16:17:21;28.3;7;94
2024-02-06 20:02:19;28.6;6;94
2024-02-06 23:47:01;28.9;2;96
2024-02-07 03:31:42;28.6;4;95
2024-02-07 07:16:25;28.6;4;95
2024-02-07 11:01:10;28.6;4;95
2024-02-07 14:46:00;28.1;10;91
2024-02-07 18:31:10;28.2;11;92
2024-02-07 22:16:12;28.6;8;95
2024-02-08 02:01:06;28.6;7;94
2024-02-08 05:45:57;28.5;6;95
2024-02-08 09:30:45;28.5;6;94
2024-02-08 13:15:37;28;9;93
2024-02-08 17:00:54;27.8;13;92
2024-02-08 20:46:18;28.3;10;94
2024-02-09 00:31:33;28.2;12;93
2024-02-09 04:17:00;28.2;12;93
2024-02-09 08:02:16;28.3;10;94
2024-02-09 11:47:23;28.4;9;94
2024-02-09 15:32:34;28.2;11;93
2024-02-09 19:17:47;28.3;10;93
2024-02-09 23:02:52;28.4;9;94
2024-02-10 02:47:55;28.5;8;94
2024-02-10 06:32:53;28.5;8;94
2024-02-10 10:17:50;28.5;7;94
2024-02-10 14:02:53;28.1;10;92
2024-02-10 17:48:06;28.2;10;92
2024-02-10 21:33:06;28.6;5;95
2024-02-11 01:17:49;28.6;4;95
2024-02-11 05:02:31;28.6;4;94
2024-02-11 08:47:12;28.6;3;95
2024-02-11 12:31:54;28.3;5;94
2024-02-11 16:16:48;28;8;93
2024-02-11 20:01:49;28.2;7;93
2024-02-11 23:46:41;28.4;5;95
2024-02-12 03:31:28;28.3;4;95
2024-02-12 07:16:13;28.3;4;94
2024-02-12 11:00:58;28.2;5;94
2024-02-12 14:45:51;27.8;9;92
2024-02-12 18:30:57;27.9;10;93
2024-02-12 22:15:54;28.4;6;94
2024-02-13 02:00:40;28.5;4;95
2024-02-13 05:45:21;28.6;3;95
2024-02-13 09:29:58;28.6;2;95
2024-02-13 13:14:42;28.1;6;92
2024-02-13 16:59:41;27.7;11;92
2024-02-13 20:44:52;28.3;8;94
2024-02-14 00:29:39;28.6;4;95
2024-02-14 04:14:24;28.6;4;95
2024-02-14 07:59:06;28.6;3;94
2024-02-14 11:43:45;28.5;4;94
2024-02-14 13:35:19;27.8;11;88
2024-02-14 17:20:45;27.6;14;90
2024-02-14 20:49:19;28.3;10;92
2024-02-15 00:34:16;28.6;7;94
2024-02-15 04:19:06;28.6;6;94
2024-02-15 08:03:54;28.6;5;94
2024-02-15 11:48:41;28.3;7;92
2024-02-15 15:33:51;27.9;12;89
2024-02-15 19:19:12;28.1;12;90
2024-02-15 23:04:20;28.3;9;92
2024-02-16 02:49:17;28.3;8;92
2024-02-16 06:34:11;28.3;7;93
2024-02-16 10:19:03;28.3;7;93
2024-02-16 14:04:07;27.7;12;89
2024-02-16 17:49:38;27.6;15;89
2024-02-16 21:35:07;28.1;11;92
2024-02-17 01:20:16;28.1;10;92
2024-02-17 05:05:24;28.2;9;92
2024-02-17 08:50:24;28.1;8;92
2024-02-17 12:35:26;27.9;10;91
2024-02-17 16:20:47;27.6;14;90
2024-02-17 20:06:08;28;11;91
2024-02-17 23:51:11;28.1;9;92
2024-02-18 03:36:09;28.1;8;92
2024-02-18 07:21:05;28;8;92
2024-02-18 11:05:59;27.9;8;91
2024-02-18 14:51:05;27.4;13;89
2024-02-18 18:36:31;27.6;13;90
2024-02-18 22:21:42;28.1;9;92
2024-02-19 02:06:43;28.1;9;92
2024-02-19 05:51:38;28.2;7;92
2024-02-19 09:36:27;28.1;7;92
2024-02-19 13:21:21;27.5;11;90
2024-02-19 17:06:55;27.6;14;89
2024-02-19 20:52:17;28.1;10;92
2024-02-20 00:37:19;28;9;92
2024-02-20 04:22:17;28.1;8;92
2024-02-20 08:07:11;28.1;7;92
2024-02-20 11:52:01;28;7;92
2024-02-20 13:51:36;27.3;13;87
2024-02-20 17:37:03;27.7;12;90
2024-02-20 21:22:04;28.3;7;92
2024-02-21 01:06:49;28.4;5;93
2024-02-21 04:51:29;28.4;4;93
2024-02-21 08:36:07;28.3;4;92
2024-02-21 12:20:48;27.9;7;90
2024-02-21 16:05:58;27.3;14;87
2024-02-21 19:51:27;27.8;12;89
2024-02-21 23:36:33;28.1;10;91
2024-02-22 03:21:40;28;11;90
2024-02-22 07:06:40;28.3;7;91
2024-02-22 10:51:32;28;7;91
2024-02-22 14:36:25;27.8;8;90
2024-02-22 18:21:23;27.7;8;91
2024-02-22 22:06:21;27.4;10;90
2024-02-23 01:51:25;27.9;7;91
2024-02-23 05:36:12;28.1;5;92
2024-02-23 09:20:48;28.3;1;93
2024-02-23 13:05:21;27.9;3;92
2024-02-23 16:50:21;27.4;10;89
2024-02-23 20:35:21;28;7;91
2024-02-24 00:20:09;28.1;5;92
2024-02-24 04:04:57;28;7;91
2024-02-24 07:49:43;28.4;4;92
2024-02-24 11:34:24;28.2;5;91
2024-02-24 14:37:38;27.5;11;86
2024-02-24 18:22:52;27.8;10;89
2024-02-24 22:07:47;28.4;5;92
2024-02-25 01:52:29;28.5;3;92
2024-02-25 05:37:03;28.6;2;92
2024-02-25 09:21:37;28.6;1;91
2024-02-25 12:08:14;27.9;6;89
2024-02-25 15:53:17;27.6;11;87
2024-02-25 19:38:26;27.9;10;88
2024-02-25 23:23:27;28;9;89
2024-02-26 03:08:21;28.2;7;90
2024-02-26 06:53:08;28.1;6;90
2024-02-26 10:37:53;27.9;6;90
2024-02-26 14:03:37;27.1;12;86
2024-02-26 17:49:04;27;14;87
2024-02-26 19:18:24;25.4;14;87
2024-02-26 19:18:59;31.6;14;87
2024-02-26 19:19:35;29.6;14;87
2024-02-26 19:20:10;27.6;14;87
2024-02-26 23:05:13;28.2;7;91
2024-02-27 02:50:04;28.1;7;89
2024-02-27 06:34:52;28.1;6;90
2024-02-27 10:19:38;28.1;6;90
2024-02-27 14:04:31;27.6;10;88
2024-02-27 17:49:34;27.7;10;87
2024-02-27 21:34:32;27.9;8;89
2024-02-28 01:19:26;27.9;8;89
2024-02-28 05:04:19;27.9;7;89
2024-02-28 08:49:08;27.9;7;89
2024-02-28 12:33:57;27.8;8;88
2024-02-28 16:18:58;27.8;7;88
2024-02-28 20:03:41;27.9;7;89
2024-02-28 23:48:28;27.9;6;89
2024-02-29 03:33:14;27.9;6;89
2024-02-29 07:17:59;27.9;6;89
2024-02-29 11:02:44;27.8;6;89
2024-02-29 14:47:38;27.3;10;87
2024-02-29 18:32:48;27.3;12;87
2024-02-29 22:17:51;27.8;8;90
2024-03-01 02:02:44;27.8;7;89
2024-03-01 05:47:33;27.7;7;89
2024-03-01 09:32:20;27.6;6;89
2024-03-01 13:17:09;27.3;8;88
2024-03-01 17:02:07;27.1;10;87
2024-03-01 20:47:13;27.5;8;89
2024-03-02 00:31:55;27.9;4;91
2024-03-02 04:16:30;27.9;3;91
2024-03-02 08:01:04;27.7;4;90
2024-03-02 11:45:42;27.6;5;90
2024-03-02 14:32:04;26.9;12;85
2024-03-02 18:17:27;27.1;14;87
2024-03-02 22:02:39;27.6;9;89
2024-03-03 01:47:37;27.6;9;89
2024-03-03 05:32:33;27.8;8;89
2024-03-03 09:17:22;27.7;7;89
2024-03-03 13:02:16;27.4;9;87
2024-03-03 16:47:15;27.7;7;89
2024-03-03 20:31:55;28;3;90
2024-03-04 00:16:28;27.9;3;90
2024-03-04 04:01:02;27.8;3;89
2024-03-04 07:45:35;27.7;3;89
2024-03-04 11:30:11;27.4;4;89
2024-03-04 15:14:56;27.1;8;88
2024-03-04 18:59:52;27.2;9;87
2024-03-04 22:44:42;27.4;6;89
2024-03-05 03:32:22;27.5;5;89
2024-03-05 06:14:43;27.5;5;90
2024-03-05 09:58:44;27.7;3;90
2024-03-05 13:07:22;26.9;8;87
2024-03-05 16:52:23;27.4;7;90
2024-03-05 20:37:09;27.6;5;90
2024-03-06 00:21:47;27.6;4;90
2024-03-06 04:06:21;27.6;3;90
2024-03-06 07:50:55;27.5;3;90
2024-03-06 11:35:29;27.3;4;89
2024-03-06 14:58:55;26.6;10;86
2024-03-06 18:43:51;27;10;88
2024-03-06 22:28:42;27.6;5;90
2024-03-07 02:13:16;27.8;2;91
2024-03-07 05:57:44;27.8;1;90
2024-03-07 09:42:10;27.9;0;91
2024-03-07 12:52:03;27.2;5;88
2024-03-07 15:41:23;26.5;12;85
2024-03-07 19:26:47;26.6;14;86
2024-03-07 21:17:05;27.3;9;89
2024-03-08 01:01:50;27.7;4;90
2024-03-08 04:46:26;27.8;2;90
2024-03-08 08:30:58;27.9;1;90
2024-03-08 12:15:32;27.2;5;87
2024-03-08 16:00:26;26.8;9;86
2024-03-08 19:45:25;27.1;8;88
2024-03-08 23:30:12;27.3;5;89
2024-03-09 03:14:52;27.2;5;89
2024-03-09 06:59:33;27.3;5;89
2024-03-09 10:44:12;27.1;6;88
2024-03-09 14:29:13;26.6;11;85
2024-03-09 18:14:27;26.6;13;85
2024-03-09 21:59:36;27.2;9;88
2024-03-10 01:44:31;27.3;8;88
2024-03-10 05:29:21;27.3;8;87
2024-03-10 09:14:12;27.3;6;88
2024-03-10 12:58:56;26.8;8;87
2024-03-10 16:44:04;26.7;11;86
2024-03-10 20:29:01;27.1;7;88
2024-03-11 00:13:42;27.2;5;89
2024-03-11 03:58:19;27.2;4;89
2024-03-11 07:42:52;27.3;3;89
2024-03-11 11:27:25;27;4;88
2024-03-11 13:59:44;26.3;10;85
2024-03-11 17:45:00;26.4;12;85
2024-03-11 21:30:09;27;8;89
2024-03-12 01:14:54;27;6;89
2024-03-12 04:59:38;26.9;5;89
2024-03-12 08:44:17;26.9;4;89
2024-03-12 12:29:04;26.4;8;87
2024-03-12 16:14:11;26.1;13;85
2024-03-12 19:59:27;26.6;11;87
2024-03-12 23:44:21;27;6;89
2024-03-13 03:29:06;27;5;89
2024-03-13 07:13:49;27;5;89
2024-03-13 10:58:26;26.9;4;89
2024-03-13 12:43:50;26.2;10;85
2024-03-13 16:29:22;25.8;16;84
2024-03-13 20:15:07;26.1;17;84
2024-03-14 00:00:24;26.8;10;89
2024-03-14 03:45:19;26.9;7;89
2024-03-14 07:30:07;26.9;6;89
2024-03-14 11:14:52;26.6;7;88
2024-03-14 12:38:49;25.9;12;84
2024-03-14 16:24:42;25.8;19;83
2024-03-14 20:10:40;26.3;17;83
2024-03-14 23:56:02;26.9;11;88
2024-03-15 03:41:09;27;9;89
2024-03-15 07:26:04;26.9;8;88
2024-03-15 11:10:57;26.7;8;87
2024-03-15 12:43:22;26;13;83
2024-03-15 16:29:12;26.1;17;84
2024-03-15 20:15:02;26.4;16;85
2024-03-16 00:00:17;26.9;10;88
2024-03-16 03:45:21;26.7;10;88
2024-03-16 07:30:23;26.7;9;88
2024-03-16 11:15:20;26.4;10;87
2024-03-16 13:58:47;25.7;18;80
2024-03-16 17:44:44;26;18;84
2024-03-16 20:24:41;26.7;14;86
2024-03-17 00:09:49;27.1;9;88
2024-03-17 03:54:43;27.1;8;88
2024-03-17 07:39:30;27;7;88
2024-03-17 11:24:19;26.7;9;86
2024-03-17 13:56:50;25.9;15;82
2024-03-17 17:42:33;26.1;17;83
2024-03-17 21:28:07;26.7;13;87
2024-03-18 01:13:13;26.6;11;87
2024-03-18 04:58:17;26.5;10;87
2024-03-18 08:43:20;26.5;10;87
2024-03-18 12:28:21;26.2;11;86
2024-03-18 16:13:40;25.8;15;84
2024-03-18 19:59:17;25.9;17;84
2024-03-18 23:44:37;26.6;11;88
2024-03-19 03:29:37;26.7;9;88
2024-03-19 07:14:30;26.6;7;89
2024-03-19 10:59:24;26.4;9;88
2024-03-19 12:47:47;25.7;14;84
2024-03-19 16:33:38;25.6;19;84
2024-03-19 20:19:41;26;19;83
2024-03-19 22:47:43;26.7;12;88
2024-03-20 02:32:49;26.7;10;88
2024-03-20 06:17:44;26.8;8;88
2024-03-20 10:02:33;26.6;8;88
2024-03-20 12:16:41;25.9;12;85
2024-03-20 16:02:39;25.4;21;81
2024-03-20 19:48:54;25.8;21;82
2024-03-20 21:22:11;26.5;16;86
2024-03-21 01:07:33;26.7;12;87
2024-03-21 04:52:38;26.7;10;88
2024-03-21 08:37:35;26.7;9;88
2024-03-21 12:06:39;26;12;85
2024-03-21 15:52:36;25.7;21;81
2024-03-21 18:30:28;27.3;20;82
2024-03-21 18:31:03;25.9;20;82
2024-03-21 18:32:07;27.8;20;82
2024-03-21 18:32:42;37;21;82
2024-03-21 18:34:14;33.3;21;82
2024-03-21 18:34:50;36.2;21;82
2024-03-21 18:35:25;34.6;21;82
2024-03-21 18:36:00;27.9;21;81
2024-03-21 18:36:36;11.5;21;81
2024-03-21 18:38:36;13.2;21;81
2024-03-21 18:39:12;21.1;21;81
2024-03-21 18:40:16;21.4;21;81
2024-03-21 18:41:19;25.8;21;81
2024-03-21 18:41:55;28;21;81
2024-03-21 18:46:16;25.8;21;81
2024-03-21 18:46:52;25.9;21;81
2024-03-21 18:47:27;26.6;21;81
2024-03-21 18:48:03;28.6;21;81
2024-03-21 18:50:59;27.4;21;81
2024-03-21 18:52:03;25.8;22;81
2024-03-21 21:34:02;26.5;17;84
2024-03-22 01:19:25;26.8;12;87
2024-03-22 05:04:34;26.9;11;86
2024-03-22 08:49:33;26.9;9;87
2024-03-22 12:09:47;26.2;13;84
2024-03-22 15:55:49;25.7;21;80
2024-03-22 19:42:11;26;23;79
2024-03-22 20:56:44;26.8;19;82
2024-03-23 00:42:11;27.2;13;86
2024-03-23 04:27:17;27.4;10;86
2024-03-23 08:12:19;27.2;10;85
2024-03-23 11:57:25;26.7;13;83
2024-03-23 15:42:46;26.6;15;82
2024-03-23 19:28:13;27;14;83
2024-03-23 22:10:31;27.7;8;85
2024-03-24 01:55:19;27.7;7;85
2024-03-24 05:40:07;27.6;8;84
2024-03-24 09:24:54;27.6;7;84
2024-03-24 13:09:41;27.3;9;83
2024-03-24 16:54:46;27.1;11;82
2024-03-24 20:39:51;27.4;9;82
2024-03-25 00:24:31;28;4;85
2024-03-25 04:09:01;28.1;2;85
2024-03-25 07:53:27;28.1;1;85
2024-03-25 11:37:53;27.6;3;84
2024-03-25 12:30:23;27;9;78
2024-03-25 16:15:39;26.5;14;78
2024-03-25 20:00:59;27.1;12;80
2024-03-25 23:45:56;27.5;8;83
2024-03-26 03:30:46;27.4;7;82
2024-03-26 07:15:32;27.3;7;83
2024-03-26 11:00:21;26.8;9;81
2024-03-26 14:10:55;26.1;15;78
2024-03-26 17:20:04;26.8;17;79
2024-03-26 21:05:27;27.5;11;82
2024-03-27 00:50:24;27.4;9;82
2024-03-27 04:35:16;27.2;8;82
2024-03-27 08:20:00;27.8;3;86
2024-03-27 12:04:30;27.7;2;84
2024-03-27 15:49:04;27.1;5;83
2024-03-27 19:33:54;26.7;10;81
2024-03-27 23:10:44;27.4;4;85
2024-03-28 02:55:17;27.5;3;85
2024-03-28 06:39:53;27.1;6;83
2024-03-28 10:24:39;26.9;7;83
2024-03-28 14:09:32;26.3;11;80
2024-03-28 17:54:46;26;15;80
2024-03-28 21:40:12;26.7;13;82
2024-03-29 01:25:22;26.9;11;83
2024-03-29 05:10:41;26.5;15;80
2024-03-29 08:56:15;26.4;16;80
2024-03-29 12:22:40;21.8;18;77
2024-03-29 12:24:12;26.3;18;77
2024-03-29 16:10:17;26;21;76
2024-03-29 19:56:31;26.5;21;77
2024-03-29 23:42:20;26.7;18;77
2024-03-30 03:28:09;26.9;18;77
2024-03-30 07:13:52;26.8;17;76
2024-03-30 10:59:29;26.9;16;76
2024-03-30 14:44:57;27.4;13;78
2024-03-30 18:30:22;27;16;75
2024-03-30 22:15:27;27.4;10;80
2024-03-31 02:00:19;27.5;8;80
2024-03-31 05:45:07;27.5;8;80
2024-03-31 09:29:57;27.3;9;78
2024-03-31 13:11:14;26.6;13;76
2024-03-31 16:56:48;26.6;18;74
2024-03-31 17:55:11;27.3;15;77
2024-03-31 21:40:35;27.4;14;77
2024-04-01 01:25:41;27.7;10;79
2024-04-01 05:10:34;27.7;7;81
2024-04-01 08:55:18;27.4;7;80
2024-04-01 12:40:09;26.9;10;78
2024-04-01 14:22:59;26.2;15;74
2024-04-01 18:08:25;26.9;15;77
2024-04-01 21:53:40;27.5;10;81
2024-04-02 01:38:29;27.6;7;82
2024-04-02 05:23:10;27.6;6;81
2024-04-02 09:07:51;27.4;7;80
2024-04-02 12:52:41;26.9;10;78
2024-04-02 14:18:37;26.2;15;75
2024-04-02 18:04:13;26.5;17;76
2024-04-02 20:45:03;27.2;16;77
2024-04-03 00:30:07;27.8;10;81
2024-04-03 04:15:01;27.7;9;79
2024-04-03 07:59:55;27.6;10;79
2024-04-03 11:44:49;27.3;10;79
2024-04-03 15:29:52;26.9;12;78
2024-04-03 19:15:08;26.6;15;77
2024-04-03 23:00:18;27.1;11;80
2024-04-04 02:45:17;27.1;10;80
2024-04-04 06:30:11;27.2;8;82
2024-04-04 10:14:59;27;8;81
2024-04-04 12:11:20;26.2;14;76
2024-04-04 15:57:15;26.1;21;75
2024-04-04 19:43:25;26.7;21;75
2024-04-04 20:47:33;27.4;19;77
2024-04-05 00:33:02;27.9;13;80
2024-04-05 04:18:10;28;11;80
2024-04-05 08:03:14;27.9;11;80
2024-04-05 10:16:00;27.2;13;78
2024-04-05 11:50:28;22.6;17;76
2024-04-05 11:51:32;14.2;17;76
2024-04-05 11:53:03;12.5;17;75
2024-04-05 11:56:56;21.9;17;75
2024-04-05 11:59:52;22.6;18;75
2024-04-05 12:04:13;31.4;18;74
2024-04-05 12:04:49;34.2;18;74
2024-04-05 12:05:24;30.6;18;74
2024-04-05 12:09:45;33;19;73
2024-04-05 12:12:14;31.7;19;73
2024-04-05 12:12:49;30.6;19;73
2024-04-05 12:15:17;32.1;19;72
2024-04-05 12:17:18;31.4;20;72
2024-04-05 12:17:53;34.3;20;72
2024-04-05 12:18:57;30.6;20;72
2024-04-05 12:44:30;31.7;23;70
2024-04-05 12:45:05;39.5;23;70
2024-04-05 12:46:09;40.3;23;70
2024-04-05 12:47:13;32.6;23;69
2024-04-05 12:47:48;32.9;23;69
2024-04-05 12:48:24;30.4;23;69
2024-04-05 12:48:59;32.5;23;69
2024-04-05 12:49:35;30.5;23;69
2024-04-05 12:50:10;31.5;23;69
2024-04-05 12:50:45;30.5;23;69
2024-04-05 16:37:12;30.6;24;73
2024-04-05 20:00:32;31;23;74
2024-04-05 23:46:30;31.6;18;77
2024-04-06 03:31:59;32;13;80
2024-04-06 07:17:09;32;12;79
2024-04-06 11:02:14;31.4;13;77
2024-04-06 13:39:51;30.7;23;68
2024-04-06 17:26:26;31;26;70
2024-04-06 19:26:21;31.7;23;74
2024-04-06 21:31:16;32.4;20;76
2024-04-07 01:16:56;32.6;16;77
2024-04-07 05:02:25;32.7;15;76
2024-04-07 08:47:52;32.3;14;76
2024-04-07 12:33:21;32.1;17;73
2024-04-07 16:19:16;31.9;21;71
2024-04-07 20:03:29;32.6;20;73
2024-04-07 23:49:12;33.1;17;75
2024-04-08 03:34:44;33.1;15;75
2024-04-08 07:20:08;33;15;74
2024-04-08 11:05:35;32.6;17;73
2024-04-08 12:33:13;31.9;25;65
2024-04-08 16:19:48;32.2;28;67
2024-04-08 20:06:33;32.6;25;70
2024-04-08 21:16:55;33.3;23;71
2024-04-09 01:03:08;33;23;70
2024-04-09 04:49:26;33.3;21;70
2024-04-09 07:29:24;34;14;75
2024-04-09 08:14:59;34.3;11;77
2024-04-09 11:59:42;34.3;7;76
2024-04-09 15:44:25;33.7;8;75
2024-04-09 19:29:14;33.5;11;73
2024-04-09 23:14:01;34.1;6;77
2024-04-10 02:58:38;34;6;76
2024-04-10 06:43:14;33.9;6;76
2024-04-10 10:27:53;33.5;8;74
2024-04-10 14:12:47;33.1;13;72
2024-04-10 17:57:54;33.4;11;74
2024-04-10 21:42:51;33.7;9;75
2024-04-11 01:27:33;34;6;77
2024-04-11 05:12:06;34;5;77
2024-04-11 08:56:35;34;4;77
2024-04-11 11:32:23;37.6;6;75
2024-04-11 11:33:27;33.5;6;75
2024-04-11 11:34:58;30.5;7;75
2024-04-11 11:35:33;25.7;7;75
2024-04-11 11:36:41;23.9;7;74
2024-04-11 11:37:12;24.8;7;74
2024-04-11 11:37:47;32.9;7;74
2024-04-11 12:46:47;32.2;14;67
2024-04-11 16:32:22;31.7;18;70
2024-04-11 20:18:18;31.9;18;71
2024-04-11 22:18:29;32.6;13;76
2024-04-12 02:03:27;32.8;9;77
2024-04-12 05:48:12;32.8;8;77
2024-04-12 09:32:53;32.7;7;76
2024-04-12 11:49:14;32;11;73
2024-04-12 12:48:30;31.3;18;66
2024-04-12 16:34:35;31;22;69
2024-04-12 20:20:55;31.3;23;69
2024-04-12 21:32:39;32;20;73
2024-04-13 01:18:07;32.4;13;76
2024-04-13 05:03:17;32.4;11;76
2024-04-13 08:48:19;32.3;11;76
2024-04-13 11:37:40;31.6;15;73
2024-04-13 15:23:52;30.9;25;67
2024-04-13 19:10:29;30.8;27;67
2024-04-13 20:47:22;31.5;25;69
2024-04-13 21:46:23;32.2;21;74
2024-04-14 01:32:06;32.4;16;75
2024-04-14 05:17:26;32.5;13;76
2024-04-14 09:02:37;32.3;13;76
2024-04-14 11:55:21;31.6;18;70
2024-04-14 15:41:54;31;28;66
2024-04-14 19:28:44;31.1;30;65
2024-04-14 20:48:40;31.8;27;69
2024-04-14 21:39:42;32.5;22;74
2024-04-15 01:25:36;32.6;19;73
2024-04-15 05:11:20;32.8;17;73
2024-04-15 08:56:53;32.6;17;73
2024-04-15 12:42:36;32.2;21;68
2024-04-15 16:28:57;31.8;25;67
2024-04-15 19:46:05;32.5;22;69
2024-04-15 20:49:44;32.8;20;71
2024-04-16 00:35:22;33.2;16;73
2024-04-16 04:20:37;33.5;13;73
2024-04-16 08:05:39;33.7;11;74
2024-04-16 11:50:30;33.4;11;72
2024-04-16 14:50:43;32.8;16;69
2024-04-16 18:36:03;33.4;13;72
2024-04-16 22:21:02;33.9;9;75
2024-04-17 02:05:45;33.9;8;74
2024-04-17 05:50:23;33.9;6;75
2024-04-17 09:34:56;33.7;6;74
2024-04-17 13:19:40;33.1;9;72
2024-04-17 17:04:43;32.9;13;71
2024-04-17 18:24:00;33.5;9;74
