Date;Poids;Temperature;Hygrometrie
2024-02-22 14:08:53;20.8;14;103
2024-02-22 14:49:29;20.7;14;102
2024-02-22 15:30:09;20.7;14;102
2024-02-22 16:10:46;20.7;14;102
2024-02-22 16:51:25;20.8;14;103
2024-02-22 17:32:04;20.7;14;103
2024-02-22 18:12:43;20.7;14;103
2024-02-22 18:53:22;20.7;14;103
2024-02-22 19:34:00;20.7;14;103
2024-02-22 20:14:38;20.7;14;103
2024-02-22 20:55:15;20.7;14;103
2024-02-22 21:35:52;20.7;14;103
2024-02-22 22:16:28;20.7;14;102
2024-02-22 23:37:44;20.7;14;103
2024-02-23 00:18:23;20.5;13;102
2024-02-23 01:39:52;20.4;12;103
2024-02-23 02:20:37;20.4;12;103
2024-02-23 03:01:25;20.4;12;102
2024-02-23 03:42:11;20.4;12;102
2024-02-23 04:23:00;20.3;11;102
2024-02-23 05:03:49;20.2;11;102
2024-02-23 05:44:40;20.2;11;102
2024-02-23 06:25:31;20.1;11;102
2024-02-23 07:06:24;20.1;10;102
2024-02-23 08:28:15;20;10;102
2024-02-23 09:09:11;20;10;102
2024-02-23 09:50:08;19.9;9;102
2024-02-23 11:12:01;20;10;102
2024-02-23 11:52:54;20.1;11;102
2024-02-23 12:33:45;20.2;12;102
2024-02-23 13:14:31;20.3;13;101
2024-02-23 13:55:14;20.4;14;102
2024-02-23 14:35:47;20.9;17;100
2024-02-23 15:16:14;20.8;17;100
2024-02-23 15:56:38;21.1;20;100
2024-02-23 16:36:58;21;19;99
2024-02-23 17:17:20;20.9;18;100
2024-02-23 17:57:45;20.8;17;99
2024-02-23 18:38:20;20.5;14;100
2024-02-23 19:19:03;20.2;12;101
2024-02-23 19:59:49;20.1;11;101
2024-02-23 20:40:38;20.1;11;100
2024-02-23 21:21:27;20;11;100
2024-02-23 22:02:18;20;10;100
2024-02-23 22:43:10;19.9;10;100
2024-02-23 23:24:04;19.9;10;100
2024-02-24 00:04:59;19.9;10;100
2024-02-24 00:45:54;19.8;9;100
2024-02-24 01:26:50;19.8;9;100
2024-02-24 02:07:47;19.9;9;100
2024-02-24 02:48:44;19.8;9;100
2024-02-24 03:29:43;19.9;9;100
2024-02-24 04:10:43;19.7;8;99
2024-02-24 04:51:49;19.6;7;100
2024-02-24 05:32:55;19.6;7;100
2024-02-24 06:14:02;19.6;7;100
2024-02-24 06:55:08;19.6;7;100
2024-02-24 07:36:14;19.7;7;100
2024-02-24 08:17:19;19.7;7;100
2024-02-24 08:58:24;19.7;7;100
2024-02-24 09:39:33;19.7;7;100
2024-02-24 10:20:38;19.9;8;100
2024-02-24 11:01:35;20.1;10;100
2024-02-24 11:42:24;20.3;12;100
2024-02-24 12:23:11;20.4;12;100
2024-02-24 13:03:54;20.5;13;99
2024-02-24 13:44:36;20.6;14;100
2024-02-24 14:25:11;21;17;99
2024-02-24 15:45:46;21.8;24;98
2024-02-24 16:25:53;21.7;24;97
2024-02-24 17:06:00;21.5;24;96
2024-02-24 17:46:10;21.3;22;94
2024-02-24 18:26:32;20.7;16;98
2024-02-24 19:07:11;20.3;13;99
2024-02-24 19:47:57;20.1;11;99
2024-02-24 20:28:48;20;11;99
2024-02-24 21:09:40;20;10;99
2024-02-24 21:50:33;19.8;9;99
2024-02-24 22:31:32;19.7;8;99
2024-02-24 23:12:33;19.6;8;99
2024-02-24 23:53:35;19.6;8;99
2024-02-25 00:34:38;19.5;7;98
2024-02-25 01:15:47;19.4;6;98
2024-02-25 01:57:00;19.3;5;99
2024-02-25 02:38:16;19.2;5;99
2024-02-25 03:19:35;19.1;4;98
2024-02-25 04:42:18;19;3;98
2024-02-25 05:23:42;19;3;99
2024-02-25 06:05:06;19;3;98
2024-02-25 06:46:31;19;3;99
2024-02-25 07:27:56;19.1;3;98
2024-02-25 08:09:21;19.1;3;98
2024-02-25 08:50:46;19.1;3;99
2024-02-25 09:32:08;19.3;4;99
2024-02-25 10:13:25;19.5;5;99
2024-02-25 10:54:32;20;9;99
2024-02-25 11:35:26;20.3;11;98
2024-02-25 12:16:15;20.3;11;98
2024-02-25 12:57:04;20.4;11;99
2024-02-25 13:37:51;20.5;12;99
2024-02-25 14:18:36;20.6;13;98
2024-02-25 14:59:19;20.6;13;99
2024-02-25 15:40:03;20.6;13;98
2024-02-25 16:20:43;20.6;13;98
2024-02-25 17:01:24;20.6;13;98
2024-02-25 17:42:06;20.6;13;98
2024-02-25 18:22:48;20.5;13;98
2024-02-25 19:03:35;20.4;11;98
2024-02-25 19:44:26;20.3;11;99
2024-02-25 20:25:15;20.3;11;100
2024-02-25 21:06:05;20.3;11;103
2024-02-25 21:46:54;20.4;11;104
2024-02-25 22:27:41;20.4;12;105
2024-02-25 23:08:29;20.4;12;106
2024-02-25 23:49:14;20.5;12;106
2024-02-26 00:29:59;20.5;12;106
2024-02-26 01:10:46;20.5;12;107
2024-02-26 01:51:30;20.5;12;107
2024-02-26 02:32:15;20.5;12;107
2024-02-26 03:12:58;20.6;13;107
2024-02-26 03:53:41;20.6;13;107
2024-02-26 04:34:25;20.6;13;107
2024-02-26 05:15:09;20.5;12;107
2024-02-26 05:55:53;20.4;12;107
2024-02-26 06:36:43;20.3;11;107
2024-02-26 07:17:34;20.3;10;107
2024-02-26 07:58:28;20.3;10;108
2024-02-26 08:39:22;20.2;10;108
2024-02-26 09:20:15;20.2;10;108
2024-02-26 10:01:10;20.3;10;108
2024-02-26 10:42:01;20.3;11;108
2024-02-26 11:22:48;20.5;12;108
2024-02-26 12:03:33;20.5;12;108
2024-02-26 12:44:16;20.6;13;107
2024-02-26 13:25:00;20.7;13;108
2024-02-26 14:05:36;20.9;16;109
2024-02-26 14:46:02;21.2;19;106
2024-02-26 15:26:22;21.4;20;106
2024-02-26 16:06:44;21.1;18;104
2024-02-26 16:47:12;21;17;107
2024-02-26 17:27:40;20.9;17;107
2024-02-26 18:08:10;20.8;16;106
2024-02-26 18:48:46;20.5;14;106
2024-02-26 19:29:26;20.4;13;107
2024-02-26 20:10:10;20.3;12;107
2024-02-26 20:50:54;20.3;12;108
2024-02-26 22:12:25;20.2;12;108
2024-02-26 22:53:13;20.2;12;108
2024-02-26 23:34:00;20.2;11;107
2024-02-27 00:14:48;20.2;11;108
2024-02-27 01:36:31;20.2;10;108
2024-02-27 02:17:23;20.1;10;108
2024-02-27 02:58:16;20.1;10;108
2024-02-27 03:39:11;20.1;9;108
2024-02-27 04:20:08;20;9;108
2024-02-27 05:01:06;20;9;108
2024-02-27 05:42:05;20;9;108
2024-02-27 06:23:03;20;9;108
2024-02-27 07:04:04;20;8;108
2024-02-27 07:45:06;20;8;109
2024-02-27 09:07:03;20;9;109
2024-02-27 09:48:00;20;9;108
2024-02-27 10:29:00;20.1;9;109
2024-02-27 11:09:58;20.1;9;108
2024-02-27 11:50:54;20.2;10;109
2024-02-27 12:31:44;20.3;11;108
2024-02-27 13:12:32;20.5;12;109
2024-02-27 13:53:12;20.7;14;108
2024-02-27 14:33:51;20.8;15;108
2024-02-27 15:14:21;21;17;108
2024-02-27 15:54:46;21.1;17;104
2024-02-27 16:35:14;20.9;16;107
2024-02-27 17:15:48;20.6;14;107
2024-02-27 17:56:27;20.5;14;108
2024-02-27 18:37:06;20.5;14;108
2024-02-27 19:17:47;20.4;13;107
2024-02-27 19:58:30;20.3;12;108
2024-02-27 20:39:15;20.2;12;108
2024-02-27 21:20:02;20.2;11;107
2024-02-27 22:00:52;20.1;11;108
2024-02-27 22:41:46;20.1;10;108
2024-02-27 23:22:39;20;10;108
2024-02-28 00:03:33;20;10;108
2024-02-28 00:44:27;20;10;108
2024-02-28 01:25:23;20;10;108
2024-02-28 02:06:21;20;9;108
2024-02-28 02:47:18;20;9;108
2024-02-28 03:28:16;20;9;108
2024-02-28 04:09:13;20;10;109
2024-02-28 04:50:10;20.1;10;109
2024-02-28 05:31:04;20.1;10;109
2024-02-28 06:11:59;20.1;10;109
2024-02-28 06:52:53;20.1;10;108
2024-02-28 07:33:49;20.1;9;108
2024-02-28 08:14:46;20;9;108
2024-02-28 08:55:46;20;9;108
2024-02-28 09:36:43;20;9;109
2024-02-28 10:17:39;20.1;10;109
2024-02-28 10:58:31;20.2;11;109
2024-02-28 11:39:20;20.3;12;109
2024-02-28 12:20:05;20.4;13;109
2024-02-28 13:00:47;20.5;14;109
2024-02-28 13:41:23;20.7;15;109
2024-02-28 14:21:55;20.9;17;108
2024-02-28 15:02:24;20.9;17;106
2024-02-28 15:42:53;20.8;16;107
2024-02-28 16:23:25;20.7;16;107
2024-02-28 17:03:56;20.7;16;108
2024-02-28 17:44:29;20.6;15;107
2024-02-28 18:25:07;20.5;14;108
2024-02-28 19:46:27;20.2;12;107
2024-02-28 20:27:15;20.1;11;108
2024-02-28 21:08:05;20;11;108
2024-02-28 22:29:48;20;10;108
2024-02-28 23:10:40;19.9;10;108
2024-02-28 23:51:37;19.9;9;108
2024-02-29 00:32:34;19.8;9;108
2024-02-29 01:13:33;19.8;9;108
2024-02-29 01:54:31;19.8;9;108
2024-02-29 02:35:32;19.8;9;109
2024-02-29 03:16:31;19.8;9;108
2024-02-29 03:57:30;19.8;9;108
2024-02-29 04:38:28;19.8;9;108
2024-02-29 05:19:28;19.8;8;109
2024-02-29 06:00:29;19.8;8;108
2024-02-29 06:41:33;19.7;8;108
2024-02-29 07:22:37;19.6;7;108
2024-02-29 08:03:47;19.5;6;108
2024-02-29 08:44:58;19.5;6;108
2024-02-29 09:26:11;19.5;6;109
2024-02-29 10:07:21;19.6;7;110
2024-02-29 10:48:25;19.9;8;110
2024-02-29 11:29:21;20.1;10;110
2024-02-29 12:10:12;20.2;11;109
2024-02-29 12:51:00;20.3;12;109
2024-02-29 13:31:42;20.5;14;110
2024-02-29 14:12:12;21.1;20;110
2024-02-29 14:52:21;21.7;25;106
2024-02-29 15:32:23;22.1;27;106
2024-02-29 16:52:02;22.4;30;100
2024-02-29 17:31:50;22;27;96
2024-02-29 18:11:56;21.7;22;102
2024-02-29 18:52:10;21.3;19;104
2024-02-29 19:32:33;20.9;17;104
2024-02-29 20:13:04;20.6;15;105
2024-02-29 20:53:41;20.4;14;106
2024-02-29 22:15:02;20.3;13;107
2024-02-29 22:55:46;20.2;12;107
2024-02-29 23:36:31;20.2;12;108
2024-03-01 00:17:18;20.1;12;107
2024-03-01 00:58:05;20.1;11;108
2024-03-01 02:19:45;20.1;10;107
2024-03-01 03:00:39;20;10;108
2024-03-01 03:41:31;20.1;11;108
2024-03-01 04:22:21;20.2;11;108
2024-03-01 05:03:11;20.2;11;108
2024-03-01 05:44:02;20.2;11;108
2024-03-01 06:24:54;20.2;11;108
2024-03-01 07:05:47;20.1;10;108
2024-03-01 07:46:40;20.1;10;108
2024-03-01 08:27:31;20.2;11;108
2024-03-01 09:08:23;20.2;11;108
2024-03-01 09:49:14;20.3;11;108
2024-03-01 10:30:00;20.3;12;108
2024-03-01 11:10:45;20.4;12;108
2024-03-01 11:51:30;20.4;13;108
2024-03-01 12:32:12;20.5;13;108
2024-03-01 13:12:51;20.5;14;108
2024-03-01 13:53:26;20.7;16;109
2024-03-01 14:33:53;21;19;107
2024-03-01 15:14:11;21.3;21;104
2024-03-01 15:54:25;21.4;22;104
2024-03-01 16:34:37;21.3;22;102
2024-03-01 17:14:48;21.4;23;99
2024-03-01 17:55:00;21.2;21;98
2024-03-01 18:35:22;20.9;17;103
2024-03-01 19:15:52;20.7;15;105
2024-03-01 19:56:27;20.5;14;106
2024-03-01 20:37:04;20.4;14;106
2024-03-01 21:17:44;20.3;13;107
2024-03-01 21:58:29;20.2;12;107
2024-03-01 23:19:58;20.1;12;107
2024-03-02 00:00:46;20;11;107
2024-03-02 00:41:37;19.9;10;107
2024-03-02 01:22:34;19.8;9;107
2024-03-02 02:03:32;19.7;8;107
2024-03-02 03:25:37;19.7;8;108
2024-03-02 04:06:38;19.7;8;107
2024-03-02 04:47:41;19.6;8;107
2024-03-02 05:28:47;19.6;7;108
2024-03-02 06:09:55;19.6;7;108
2024-03-02 06:51:02;19.6;7;108
2024-03-02 07:32:08;19.6;7;108
2024-03-02 08:13:15;19.7;7;108
2024-03-02 08:54:16;20;9;109
2024-03-02 09:35:10;20.1;11;109
2024-03-02 10:15:58;20.3;12;109
2024-03-02 10:56:38;20.5;14;108
2024-03-02 11:37:19;20.6;14;108
2024-03-02 12:17:57;20.8;15;108
2024-03-02 12:58:30;20.9;16;108
2024-03-02 13:39:01;21;16;108
2024-03-02 14:19:26;21.5;21;110
2024-03-02 14:59:35;21.7;22;104
2024-03-02 15:39:50;21.4;20;105
2024-03-02 16:20:16;20.9;16;106
2024-03-02 17:00:48;20.7;15;107
2024-03-02 17:41:23;20.6;15;108
2024-03-02 18:21:58;20.6;14;108
2024-03-02 19:02:37;20.5;14;108
2024-03-02 19:43:14;20.5;14;108
2024-03-02 20:23:52;20.5;14;108
2024-03-02 21:04:30;20.5;14;108
2024-03-02 21:45:09;20.5;14;108
2024-03-02 22:25:48;20.5;14;108
2024-03-02 23:06:26;20.5;14;108
2024-03-02 23:47:04;20.5;14;108
2024-03-03 00:27:43;20.5;13;107
2024-03-03 01:08:24;20.5;13;108
2024-03-03 01:49:06;20.5;13;108
2024-03-03 02:29:50;20.5;13;108
2024-03-03 03:10:33;20.5;13;108
2024-03-03 03:51:17;20.5;13;108
2024-03-03 04:32:00;20.5;13;108
2024-03-03 05:12:43;20.5;13;108
2024-03-03 05:53:26;20.5;12;108
2024-03-03 06:34:11;20.4;12;108
2024-03-03 07:14:57;20.4;12;108
2024-03-03 07:55:44;20.3;11;108
2024-03-03 08:36:34;20.3;11;108
2024-03-03 09:17:22;20.3;11;108
2024-03-03 09:58:13;20.3;11;108
2024-03-03 10:39:02;20.4;11;108
2024-03-03 11:19:51;20.4;12;108
2024-03-03 12:00:37;20.4;12;108
2024-03-03 12:41:23;20.4;12;108
2024-03-03 13:22:10;20.4;12;109
2024-03-03 14:02:57;20.4;12;108
2024-03-03 14:43:42;20.4;12;108
2024-03-03 15:24:23;20.7;15;108
2024-03-03 16:05:01;20.7;14;108
2024-03-03 16:45:31;21.1;19;110
2024-03-03 17:25:50;21.3;18;102
2024-03-03 18:06:24;20.7;13;104
2024-03-03 18:47:10;20.5;12;107
2024-03-03 19:27:57;20.3;11;107
2024-03-03 20:08:48;20.1;10;107
2024-03-03 20:49:42;20;9;107
2024-03-03 21:30:40;19.9;8;107
2024-03-03 22:11:40;19.8;8;107
2024-03-03 22:52:41;19.8;8;108
2024-03-03 23:33:45;19.7;8;108
2024-03-04 00:14:49;19.7;7;108
2024-03-04 00:55:54;19.7;7;108
2024-03-04 01:36:59;19.7;7;108
2024-03-04 02:18:05;19.7;7;108
2024-03-04 02:59:12;19.6;7;108
2024-03-04 03:40:19;19.7;7;108
2024-03-04 04:21:25;19.7;8;108
2024-03-04 05:02:30;19.8;8;108
2024-03-04 05:43:34;19.8;8;108
2024-03-04 06:24:38;19.7;8;108
2024-03-04 07:46:45;19.7;8;108
2024-03-04 08:27:49;19.7;7;108
2024-03-04 09:08:55;19.7;7;108
2024-03-04 09:49:59;19.7;8;109
2024-03-04 10:31:03;19.8;8;109
2024-03-04 11:12:00;19.9;9;109
2024-03-04 11:52:55;20;10;109
2024-03-04 12:33:46;20.1;11;109
2024-03-04 13:14:33;20.2;12;109
2024-03-04 13:55:16;20.6;16;110
2024-03-04 14:35:37;21.1;21;110
2024-03-04 15:15:48;21.6;24;107
2024-03-04 15:55:51;21.9;26;106
2024-03-04 16:35:52;21.7;25;102
2024-03-04 17:15:56;21.6;25;102
2024-03-04 17:56:01;21.3;21;94
2024-03-04 18:36:23;20.8;17;103
2024-03-04 19:16:56;20.5;14;104
2024-03-04 19:57:38;20.2;13;106
2024-03-04 20:38:23;20.1;12;107
2024-03-04 21:19:06;20;11;107
2024-03-04 21:59:53;20;11;107
2024-03-04 22:40:43;20;11;107
2024-03-04 23:21:35;19.9;10;107
2024-03-05 00:02:28;19.8;10;108
2024-03-05 00:43:23;19.8;10;108
2024-03-05 01:24:17;19.9;10;108
2024-03-05 02:05:10;19.9;10;108
2024-03-05 02:46:04;19.9;10;108
2024-03-05 03:27:00;19.9;10;108
2024-03-05 04:07:57;19.9;9;108
2024-03-05 04:48:55;19.9;9;108
2024-03-05 05:29:52;19.9;9;108
2024-03-05 06:10:50;19.9;9;108
2024-03-05 06:51:47;19.8;9;108
2024-03-05 07:32:48;19.8;8;108
2024-03-05 08:13:49;19.8;8;108
2024-03-05 08:54:51;19.8;8;109
2024-03-05 09:35:49;19.9;9;109
2024-03-05 10:16:45;20;10;109
2024-03-05 10:57:38;20.1;10;109
2024-03-05 11:38:28;20.2;11;109
2024-03-05 12:19:16;20.3;12;109
2024-03-05 12:59:58;20.4;13;109
2024-03-05 13:40:38;20.5;15;109
2024-03-05 14:21:04;21;19;108
2024-03-05 15:01:21;21.3;21;105
2024-03-05 15:41:38;21.3;21;106
2024-03-05 16:21:52;21.3;21;102
2024-03-05 17:02:02;21.4;23;101
2024-03-05 17:42:10;21.3;22;95
2024-03-05 18:22:27;21;18;102
2024-03-05 19:02:57;20.6;15;104
2024-03-05 19:43:34;20.3;13;105
2024-03-05 21:05:00;20.1;12;106
2024-03-05 21:45:47;20;11;107
2024-03-05 22:26:38;19.9;10;107
2024-03-05 23:07:31;19.8;10;107
2024-03-05 23:48:26;19.8;10;108
2024-03-06 00:29:20;19.8;10;107
2024-03-06 01:10:16;19.8;9;108
2024-03-06 01:51:11;19.8;9;108
2024-03-06 02:32:07;19.8;9;108
2024-03-06 03:13:04;19.8;9;108
2024-03-06 03:54:01;19.7;9;107
2024-03-06 04:35:02;19.7;8;107
2024-03-06 05:16:04;19.7;8;108
2024-03-06 05:57:08;19.6;8;108
2024-03-06 06:38:13;19.6;7;108
2024-03-06 07:19:17;19.7;8;108
2024-03-06 08:00:22;19.7;8;108
2024-03-06 08:41:25;19.7;8;108
2024-03-06 09:22:27;19.7;8;108
2024-03-06 10:03:27;19.8;9;109
2024-03-06 11:25:22;20;10;108
2024-03-06 12:06:16;20;10;108
2024-03-06 12:47:06;20.1;11;109
2024-03-06 13:27:55;20.2;12;109
2024-03-06 14:08:32;20.7;17;108
2024-03-06 14:48:55;21;19;104
2024-03-06 15:29:15;21.2;20;103
2024-03-06 16:09:30;21.2;21;101
2024-03-06 16:49:43;21.3;22;101
2024-03-06 17:29:53;21.4;24;96
2024-03-06 18:10:06;21.1;19;98
2024-03-06 19:31:07;20.4;14;104
2024-03-06 20:11:48;20.2;12;105
2024-03-06 20:52:33;20.1;12;106
2024-03-06 21:33:21;20;11;106
2024-03-06 22:14:11;19.9;11;107
2024-03-06 22:55:03;19.8;10;107
2024-03-06 23:35:58;19.8;10;107
2024-03-07 00:16:53;19.7;9;107
2024-03-07 00:57:52;19.7;9;107
2024-03-07 01:38:52;19.6;8;107
2024-03-07 02:19:54;19.5;8;107
2024-03-07 03:00:59;19.4;7;107
2024-03-07 03:42:08;19.3;6;107
2024-03-07 04:23:23;19.2;5;107
2024-03-07 05:04:43;19.1;4;107
2024-03-07 05:46:03;19;4;107
2024-03-07 06:27:26;19;3;108
2024-03-07 07:08:51;18.9;3;108
2024-03-07 07:50:18;18.9;3;108
2024-03-07 08:31:45;18.9;3;108
2024-03-07 09:13:09;19;3;109
2024-03-07 09:54:25;19.5;7;110
2024-03-07 10:35:28;19.8;9;109
2024-03-07 11:16:26;20;10;108
2024-03-07 11:57:21;20.1;11;108
2024-03-07 12:38:10;20.2;11;108
2024-03-07 13:18:54;20.4;13;109
2024-03-07 13:59:29;21.2;19;110
2024-03-07 14:39:38;21.7;25;109
2024-03-07 15:19:38;22.1;26;108
2024-03-07 15:59:34;22.2;27;107
2024-03-07 16:39:26;22.3;29;107
2024-03-07 17:19:17;22;29;104
2024-03-07 17:59:16;21.7;23;100
2024-03-07 18:39:34;21.1;18;103
2024-03-07 19:20:05;20.6;15;105
2024-03-07 20:00:42;20.4;13;106
2024-03-07 20:41:25;20.2;13;107
2024-03-07 21:22:08;20.1;12;107
2024-03-07 22:02:54;20.1;12;107
2024-03-07 22:43:39;20.1;12;107
2024-03-07 23:24:26;20;11;107
2024-03-08 00:05:16;20;11;108
2024-03-08 01:26:58;20;11;108
2024-03-08 02:07:48;20;11;108
2024-03-08 03:29:29;20.1;11;108
2024-03-08 04:10:19;20.1;11;108
2024-03-08 05:32:02;20.1;11;108
2024-03-08 06:53:45;20.2;11;108
2024-03-08 07:34:37;20.2;11;108
2024-03-08 08:15:28;20.2;11;108
2024-03-08 08:56:18;20.2;11;108
2024-03-08 09:37:05;20.3;12;108
2024-03-08 10:17:51;20.3;13;108
2024-03-08 10:58:37;20.4;13;108
2024-03-08 11:39:18;20.4;13;108
2024-03-08 12:19:58;20.4;13;106
2024-03-08 13:00:43;20.2;11;106
2024-03-08 13:41:34;20.2;11;107
2024-03-08 14:22:26;20.1;11;108
2024-03-08 15:03:19;20.1;11;107
2024-03-08 15:44:13;20;10;107
2024-03-08 16:25:09;20;10;107
2024-03-08 17:06:05;20;9;107
2024-03-08 17:47:03;19.9;9;108
2024-03-08 18:28:02;20;9;108
2024-03-08 19:08:59;20;10;108
2024-03-08 19:49:55;20;9;108
2024-03-08 20:30:52;20;9;108
2024-03-08 21:11:47;20.1;10;108
2024-03-08 21:52:41;20.1;10;108
2024-03-08 22:33:34;20.1;10;108
2024-03-08 23:14:28;20.1;10;108
2024-03-08 23:55:23;20.1;10;108
2024-03-09 00:36:19;20.1;10;108
2024-03-09 01:17:12;20.1;10;108
2024-03-09 01:58:05;20.1;10;108
2024-03-09 02:39:00;20.1;10;108
2024-03-09 03:19:51;20.1;10;108
2024-03-09 04:00:42;20.2;11;108
2024-03-09 04:41:31;20.2;11;108
2024-03-09 05:22:20;20.2;11;108
2024-03-09 06:03:08;20.3;12;109
2024-03-09 06:43:55;20.3;12;108
2024-03-09 07:24:40;20.3;12;108
2024-03-09 08:05:26;20.3;12;108
2024-03-09 09:26:58;20.3;12;109
2024-03-09 10:07:43;20.4;13;109
2024-03-09 10:48:26;20.4;13;108
2024-03-09 11:29:09;20.5;13;109
2024-03-09 12:09:50;20.5;14;109
2024-03-09 12:50:29;20.6;14;108
2024-03-09 13:31:09;20.5;14;108
2024-03-09 14:11:46;20.5;14;108
2024-03-09 14:52:26;20.5;14;108
2024-03-09 15:33:05;20.5;14;108
2024-03-09 16:13:47;20.4;13;108
2024-03-09 16:54:32;20.4;12;107
2024-03-09 17:35:20;20.3;11;108
2024-03-09 18:16:07;20.3;12;108
2024-03-09 18:56:56;20.3;12;108
2024-03-09 19:37:44;20.3;12;108
2024-03-09 20:18:31;20.3;12;108
2024-03-09 20:59:19;20.3;12;108
2024-03-09 21:40:08;20.3;12;108
2024-03-09 22:20:55;20.3;12;108
2024-03-09 23:01:43;20.3;12;108
2024-03-09 23:42:30;20.3;12;108
2024-03-10 00:23:19;20.3;12;108
2024-03-10 01:04:07;20.4;12;109
2024-03-10 01:44:54;20.3;12;108
2024-03-10 02:25:41;20.4;12;108
2024-03-10 03:06:30;20.4;12;109
2024-03-10 03:47:19;20.3;11;108
2024-03-10 04:28:09;20.3;11;109
2024-03-10 05:08:59;20.3;11;108
2024-03-10 05:49:49;20.3;11;109
2024-03-10 07:11:27;20.3;11;108
2024-03-10 07:52:19;20.3;11;108
2024-03-10 08:33:10;20.3;11;108
2024-03-10 09:14:00;20.3;11;108
2024-03-10 09:54:49;20.3;12;108
2024-03-10 11:16:20;20.4;13;108
2024-03-10 11:57:05;20.5;13;107
2024-03-10 12:37:46;20.6;14;108
2024-03-10 13:18:26;20.6;14;108
2024-03-10 13:59:02;20.7;15;108
2024-03-10 15:20:05;20.9;17;109
2024-03-10 16:00:28;21.2;20;109
2024-03-10 16:40:37;21.7;27;111
2024-03-10 17:20:41;21.5;21;106
2024-03-10 18:00:58;21.2;19;104
2024-03-10 18:41:25;20.8;16;106
2024-03-10 19:21:59;20.6;15;107
2024-03-10 20:02:34;20.4;14;107
2024-03-10 20:43:12;20.3;14;108
2024-03-10 21:23:52;20.3;13;107
2024-03-10 22:04:36;20.2;13;108
2024-03-10 22:45:18;20.2;13;108
2024-03-10 23:26:00;20.2;13;108
2024-03-11 00:06:42;20.3;13;108
2024-03-11 01:28:11;20.2;12;108
2024-03-11 02:08:58;20.2;12;108
2024-03-11 02:49:47;20.1;11;108
2024-03-11 03:30:38;20;10;108
2024-03-11 04:11:33;19.9;9;108
2024-03-11 04:52:32;19.9;9;108
2024-03-11 05:33:33;19.9;9;108
2024-03-11 06:14:32;20;9;109
2024-03-11 06:55:27;20;10;109
2024-03-11 07:36:24;20;10;109
2024-03-11 08:17:19;20;10;109
2024-03-11 09:39:06;20.2;11;109
2024-03-11 10:19:56;20.2;11;109
2024-03-11 11:00:42;20.4;13;109
2024-03-11 11:41:24;20.5;14;109
2024-03-11 12:22:05;20.4;13;108
2024-03-11 13:02:45;20.5;14;109
2024-03-11 13:43:22;20.7;16;108
2024-03-11 14:23:50;20.8;16;107
2024-03-11 15:04:16;20.9;17;106
2024-03-11 15:44:44;20.8;17;105
2024-03-11 16:25:10;20.9;18;104
2024-03-11 17:05:39;20.7;16;105
2024-03-11 17:46:16;20.5;15;108
2024-03-11 18:26:54;20.5;15;109
2024-03-11 19:07:31;20.3;14;107
2024-03-11 19:48:13;20.2;13;107
2024-03-11 20:28:58;20.2;12;108
2024-03-11 21:09:43;20.1;12;108
2024-03-11 21:50:28;20.1;12;108
2024-03-11 22:31:16;20;12;108
2024-03-11 23:12:03;20;11;108
2024-03-11 23:52:55;20;11;108
2024-03-12 00:33:45;19.9;11;108
2024-03-12 01:14:36;19.9;10;108
2024-03-12 01:55:30;19.9;11;108
2024-03-12 02:36:22;19.9;10;108
2024-03-12 03:17:14;19.9;10;108
2024-03-12 03:58:07;19.9;10;108
2024-03-12 04:39:01;19.9;10;108
2024-03-12 05:19:55;19.8;9;108
2024-03-12 06:00:51;19.8;9;108
2024-03-12 06:41:47;19.8;9;108
2024-03-12 07:22:44;19.8;9;108
2024-03-12 08:03:41;19.8;9;108
2024-03-12 08:44:37;19.9;10;108
2024-03-12 09:25:32;19.9;10;109
2024-03-12 10:06:25;20;11;109
2024-03-12 10:47:17;20.1;12;109
2024-03-12 11:28:04;20.2;13;109
2024-03-12 12:08:47;20.3;13;109
2024-03-12 12:49:27;20.4;14;109
2024-03-12 13:30:05;20.5;16;109
2024-03-12 14:10:27;20.9;20;108
2024-03-12 14:50:46;21.1;21;105
2024-03-12 15:31:03;21.3;21;106
2024-03-12 16:11:17;21.3;22;103
2024-03-12 16:51:28;21.4;23;103
2024-03-12 17:31:37;21.3;23;98
2024-03-12 18:11:50;21.1;19;102
2024-03-12 18:52:14;20.8;17;104
2024-03-12 19:32:43;20.6;15;106
2024-03-12 20:13:17;20.4;14;106
2024-03-12 20:53:53;20.3;14;107
2024-03-12 21:34:32;20.2;14;107
2024-03-12 22:15:11;20.2;13;107
2024-03-12 22:55:52;20.2;13;107
2024-03-12 23:36:33;20.1;13;107
2024-03-13 00:58:05;20;12;107
2024-03-13 01:38:53;19.9;11;107
2024-03-13 02:19:42;19.9;11;107
2024-03-13 03:00:35;19.9;10;108
2024-03-13 03:41:29;19.8;10;107
2024-03-13 04:22:25;19.7;9;108
2024-03-13 05:44:18;19.9;10;108
2024-03-13 06:25:13;19.8;10;108
2024-03-13 07:06:08;19.7;9;107
2024-03-13 07:47:11;19.6;8;107
2024-03-13 08:28:16;19.5;7;108
2024-03-13 09:09:22;19.5;7;109
2024-03-13 09:50:28;19.6;8;109
2024-03-13 10:31:30;19.8;9;109
2024-03-13 11:53:14;20.3;13;109
2024-03-13 12:33:55;20.3;14;109
2024-03-13 13:14:34;20.5;15;109
