Date;Poids;Temperature;Hygrometrie
2022-12-10 14:08:53;32.8;1;80
2022-12-10 17:54:48;32.8;1;80
2022-12-10 20:25:13;32.7;1;80
2022-12-11 01:26:09;32.6;1;80
2022-12-11 03:56:48;32.6;1;80
2022-12-11 05:12:03;32.6;1;80
2022-12-11 11:28:13;32.5;1;80
2022-12-11 13:58:53;32.7;1;80
2022-12-11 16:29:16;32.9;1;80
2022-12-11 21:30:16;32.3;0;80
2022-12-12 16:19:01;33.1;1;79
2022-12-12 22:35:16;32.9;1;80
2022-12-12 23:50:48;33;1;80
2022-12-13 06:06:49;33.4;1;80
2022-12-13 11:08:06;33.6;1;80
2022-12-13 13:38:31;33.8;1;80
2022-12-13 19:54:58;34.1;2;80
2022-12-13 22:25:51;34.8;5;79
2022-12-14 14:46:31;34.8;12;77
2022-12-14 17:17:38;34.6;11;78
2022-12-14 22:19:48;34.1;8;81
2022-12-14 23:35:16;34.1;9;81
2022-12-15 00:50:42;33.9;8;81
2022-12-15 04:36:58;33.6;7;81
2022-12-15 09:38:33;33.4;5;82
2022-12-15 15:55:16;33.4;5;81
2022-12-15 20:56:54;33.3;5;82
2022-12-16 04:28:55;33;3;82
2022-12-16 05:44:13;33;3;82
2022-12-16 09:30:17;32.6;2;82
2022-12-16 12:00:41;32.6;2;82
2022-12-16 14:31:15;32.6;2;82
2022-12-16 22:03:01;32.5;1;82
2022-12-16 23:18:15;32.4;1;82
2022-12-17 00:33:29;32.3;1;82
2022-12-17 05:34:26;32;1;81
2022-12-17 08:05:05;31.9;1;81
2022-12-17 10:35:32;31.9;1;81
2022-12-17 11:50:45;32;1;82
2022-12-17 15:36:26;32.3;1;82
2022-12-17 16:51:43;32.3;1;82
2022-12-17 16:52:00;32.3;1;82
2022-12-17 20:37:30;32;1;82
2022-12-18 00:23:13;31.8;1;82
2022-12-18 05:24:17;31.9;1;82
2022-12-18 10:25:12;32.5;1;82
2022-12-18 15:26:32;34.3;7;75
2022-12-18 20:28:20;34.1;7;78
2022-12-19 01:30:02;34.2;8;79
2022-12-19 02:45:30;34.1;7;80
2022-12-19 06:31:59;34.2;8;81
2022-12-19 11:33:56;34.7;11;78
2022-12-19 16:36:25;35;12;77
2022-12-20 01:25:14;34.7;11;80
2022-12-20 02:40:59;34.7;11;81
2022-12-20 03:56:32;34.7;11;81
2022-12-20 05:12:04;34.7;11;81
2022-12-20 08:58:46;34.8;11;81
2022-12-20 10:14:18;34.8;11;81
2022-12-20 12:45:44;35;13;80
2022-12-20 14:01:13;35;13;80
2022-12-20 15:16:50;35;12;80
2022-12-20 16:32:25;35;12;80
2022-12-20 19:03:34;34.8;12;81
2022-12-21 01:21:32;34.8;12;81
2022-12-21 06:23:44;34.7;11;82
2022-12-21 08:54:49;34.6;11;82
2022-12-21 10:10:22;34.6;11;83
2022-12-21 11:25:55;34.8;12;82
2022-12-21 17:44:07;34.6;12;81
2022-12-21 18:59:41;34.4;11;82
2022-12-21 21:30:48;34.4;11;82
2022-12-21 22:46:20;34.4;11;82
2022-12-22 01:17:36;34.3;11;82
2022-12-22 03:48:42;34.5;11;81
2022-12-22 07:35:25;34.4;11;81
2022-12-22 10:06:49;34.3;11;81
2022-12-22 11:22:15;34.5;11;81
2022-12-22 15:08:57;34.7;13;80
2022-12-22 17:40:07;34.5;12;80
2022-12-22 20:11:05;34.3;10;81
2022-12-22 21:26:37;34.5;11;81
2022-12-23 02:29:09;34.7;12;80
2022-12-23 05:00:21;34.7;13;81
2022-12-23 06:15:57;34.8;13;80
2022-12-23 07:31:35;34.8;13;80
2022-12-23 11:18:42;34.9;14;79
2022-12-23 16:21:25;35;15;79
2022-12-23 18:52:44;34.9;14;80
2022-12-23 20:08:40;35;15;80
2022-12-23 21:24:14;34.8;14;80
2022-12-23 22:39:51;34.8;14;81
2022-12-23 23:55:30;34.7;13;81
2022-12-24 01:11:08;34.6;13;81
2022-12-24 03:42:19;34.4;12;81
2022-12-24 04:57:55;34.5;12;81
2022-12-24 06:13:30;34.4;12;81
2022-12-24 07:29:05;34.5;12;81
2022-12-24 10:00:23;34.4;12;81
2022-12-24 17:34:08;34.8;14;80
2022-12-24 18:50:03;34.5;12;81
2022-12-24 21:21:06;34.1;11;81
2022-12-24 22:36:39;34.3;11;81
2022-12-25 04:54:19;33.8;9;81
2022-12-25 06:09:45;33.8;9;81
2022-12-25 11:11:49;34.2;10;81
2022-12-25 18:45:44;34.4;12;80
2022-12-26 01:03:27;34;10;81
2022-12-26 04:50:04;34;10;80
2022-12-26 04:50:21;34;10;80
2022-12-26 06:05:45;33.9;10;81
2022-12-26 09:52:17;34;10;80
2022-12-26 16:10:17;34.3;12;80
2022-12-26 22:27:49;34;10;80
2022-12-27 03:29:45;33.7;9;81
2022-12-27 06:00:52;33.6;8;81
2022-12-27 08:31:45;33.4;7;81
2022-12-27 11:02:36;33.5;8;81
2022-12-27 12:18:00;33.6;8;81
2022-12-27 14:48:58;33.9;9;80
2022-12-27 17:20:10;33.8;9;80
2022-12-27 21:06:34;33.3;7;81
2022-12-27 23:37:22;33.1;6;81
2022-12-28 00:52:41;33.1;6;81
2022-12-28 02:08:05;33.1;6;81
2022-12-28 02:08:23;33.1;6;81
2022-12-28 03:23:40;33.1;6;81
2022-12-28 08:25:10;32.8;4;80
2022-12-28 09:40:31;33;5;80
2022-12-28 10:55:55;33.5;7;80
2022-12-28 13:26:52;34.1;10;79
2022-12-28 15:58:10;34.4;12;78
2022-12-28 18:29:20;34.2;11;79
2022-12-28 22:15:54;33.7;9;80
2022-12-29 00:47:09;33.6;8;80
2022-12-29 02:02:31;33.7;9;80
2022-12-29 05:49:02;33.9;10;80
2022-12-29 08:20:04;33.9;10;80
2022-12-29 12:06:51;34.1;11;79
2022-12-29 17:08:59;34.3;12;79
2022-12-29 23:26:24;33.7;9;80
2022-12-30 01:57:34;33.7;9;80
2022-12-30 03:13:01;33.4;8;80
2022-12-30 04:28:28;33.4;8;80
2022-12-30 05:43:54;33.5;8;80
2022-12-30 19:34:48;34.4;13;79
2022-12-30 22:05:58;34.4;13;79
2022-12-30 22:06:14;34.4;13;79
2022-12-30 23:21:45;34.4;13;79
2022-12-31 03:08:34;34.5;14;78
2022-12-31 10:42:23;34.4;14;79
2022-12-31 13:13:37;34.7;16;77
2022-12-31 17:00:33;34.6;16;77
2022-12-31 20:47:36;34.1;13;79
2022-12-31 22:03:02;34.1;13;79
2022-12-31 23:18:30;34;13;79
2023-01-01 00:34:01;34;12;79
2023-01-01 01:49:31;33.9;12;79
2023-01-01 03:05:01;33.8;12;79
2023-01-02 01:30:02;33.9;12;77
2023-01-02 04:00:52;33.7;12;77
2023-01-02 06:31:41;33.6;11;77
2023-01-04 21:33:14;33.2;8;79
2023-01-13 04:06:50;32.8;8;78
2023-01-17 15:23:04;32.7;7;75
2023-01-17 19:08:30;32.2;5;75
2023-01-17 21:38:37;31.9;4;75
2023-05-01 13:08:43;0;22;69
2023-05-01 15:45:38;0;20;69
2023-05-01 15:45:49;0;20;69
2023-05-01 15:46:34;0;20;69
2023-05-02 12:45:16;0;25;67
2023-05-03 00:07:18;0;11;69
2023-05-03 02:37:57;0;7;70
2023-05-03 03:53:10;0;7;70
2023-05-03 05:08:24;0;6;70
2023-05-03 08:54:01;0;10;70
2023-05-03 10:09:38;0;24;65
2023-05-03 10:09:55;0;24;65
2023-05-03 15:14:23;0;34;62
2023-05-03 16:30:41;0;33;62
2023-05-03 20:18:43;0;19;66
2023-05-04 00:05:47;0;13;66
2023-05-04 02:36:47;0;12;66
2023-05-04 03:52:17;0;12;66
2023-05-04 05:07:46;0;13;65
2023-05-04 07:38:50;0;14;65
2023-05-04 13:59:01;0;31;56
2023-05-04 16:31:19;0;30;55
2023-05-04 19:03:26;0;24;57
2023-05-04 21:35:18;0;18;59
2023-05-05 00:06:40;0;16;60
2023-05-05 01:22:17;0;16;60
2023-05-05 02:37:54;0;16;60
2023-05-05 07:40:22;0;14;62
2023-05-05 10:11:37;0;26;58
2023-05-05 11:27:47;0;29;57
2023-05-05 16:32:15;0;25;60
2023-05-05 19:04:19;0;23;60
2023-05-05 22:51:40;0;17;62
2023-05-06 03:54:03;0;15;63
2023-05-06 05:09:39;0;15;64
2023-05-06 06:25:14;0;15;64
2023-05-06 07:41:00;0;15;64
2023-05-06 08:56:41;0;18;63
2023-05-06 12:44:36;0;32;57
2023-05-06 15:17:02;0;29;59
2023-05-06 16:33:08;0;26;59
2023-05-06 21:36:35;0;16;65
2023-05-07 00:07:49;0;15;65
2023-05-07 05:10:12;0;14;67
2023-05-07 06:25:55;0;14;67
2023-05-07 11:28:08;0;15;71
2023-05-07 12:43:46;0;16;71
2023-05-07 13:59:23;0;17;72
2023-05-07 15:15:07;0;19;72
2023-05-07 16:31:07;0;18;73
2023-05-07 17:46:45;0;20;73
2023-05-07 21:33:52;0;13;74
2023-05-07 22:49:27;0;14;74
2023-05-08 00:05:00;0;13;75
2023-05-08 02:35:59;0;13;77
2023-05-08 03:51:31;0;13;77
2023-05-08 03:51:47;0;13;77
2023-05-08 06:22:46;0;13;77
2023-05-08 08:53:52;0;15;77
2023-05-08 11:25:20;0;28;71
2023-05-08 12:41:28;0;26;72
2023-05-08 15:13:14;0;22;73
2023-05-08 15:13:32;0;22;73
2023-05-08 16:29:21;0;23;73
2023-05-08 17:45:25;0;26;71
2023-05-08 19:01:18;0;20;73
2023-05-08 21:32:43;0;14;75
2023-05-09 00:03:54;0;12;75
2023-05-09 02:35:05;0;12;75
2023-05-09 05:06:00;0;11;75
2023-05-09 07:37:00;0;13;75
2023-05-09 10:08:17;0;19;73
2023-05-09 11:24:09;0;23;72
2023-05-09 13:55:51;0;16;75
2023-05-09 15:11:38;0;15;77
2023-05-09 17:42:52;0;15;79
2023-05-09 18:58:25;0;15;79
2023-05-09 21:29:34;0;12;81
2023-05-09 22:45:03;0;12;81
2023-05-10 01:15:59;0;10;81
2023-05-10 01:16:15;0;11;81
2023-05-10 03:47:03;0;9;82
2023-05-10 06:17:48;0;8;82
2023-05-10 10:04:05;0;19;80
2023-05-10 12:35:35;0;19;78
2023-05-10 15:07:31;0;21;79
2023-05-10 16:23:26;0;22;78
2023-05-10 17:39:22;0;22;78
2023-05-10 18:55:13;0;18;79
2023-05-10 21:26:22;0;11;80
2023-05-10 22:41:48;0;10;80
2023-05-10 23:57:14;0;9;81
2023-05-11 02:28:13;0;9;81
2023-05-11 04:59:02;0;9;81
2023-05-11 07:29:54;0;10;82
2023-05-11 08:45:21;0;11;82
2023-05-11 10:00:53;0;14;82
2023-05-11 11:16:32;0;19;80
2023-05-11 16:19:50;0;18;81
2023-05-11 17:35:36;0;18;80
2023-05-11 21:22:25;0;11;81
2023-05-11 22:37:51;0;11;81
2023-05-11 22:38:07;0;11;81
2023-05-11 23:53:29;0;10;81
2023-05-12 02:24:22;0;10;81
2023-05-12 06:10:44;0;9;82
2023-05-12 07:26:11;0;9;82
2023-05-12 09:57:20;0;11;83
2023-05-12 14:59:41;0;18;81
2023-05-12 16:15:19;0;15;82
2023-05-12 17:30:57;0;14;82
2023-05-12 18:46:31;0;13;82
2023-05-12 21:17:34;0;11;83
2023-05-12 22:33:15;0;11;83
2023-05-12 23:48:42;0;11;84
2023-05-13 03:35:07;0;10;84
2023-05-13 06:05:59;0;10;84
2023-05-13 07:21:27;0;10;84
2023-05-13 11:08:03;0;11;84
2023-05-13 12:23:35;0;12;84
2023-05-13 14:54:43;0;13;84
2023-05-13 17:25:46;0;12;84
2023-05-13 18:41:21;0;15;84
2023-05-13 21:12:39;0;10;85
2023-05-13 23:43:33;0;9;85
2023-05-14 02:14:25;0;9;85
2023-05-14 04:45:17;0;9;85
2023-05-14 07:16:27;0;10;85
2023-05-14 09:47:16;0;10;85
2023-05-14 11:02:45;0;11;85
2023-05-14 13:34:00;0;20;83
2023-05-14 14:49:54;0;19;82
2023-05-14 16:05:41;0;22;82
2023-05-14 18:37:18;0;16;81
2023-05-14 21:08:42;0;12;83
2023-05-14 22:24:14;0;12;84
2023-05-14 23:39:47;0;11;85
2023-05-15 00:55:13;0;11;85
2023-05-15 05:57:29;0;10;86
2023-05-15 07:12:52;0;10;86
2023-05-15 09:44:01;0;17;85
2023-05-15 10:59:58;0;26;80
2023-05-15 13:32:03;0;23;82
2023-05-15 16:04:19;0;27;82
2023-05-15 17:20:32;0;20;83
2023-05-15 18:36:18;0;18;83
2023-05-15 19:52:02;0;17;83
2023-05-15 23:38:55;0;12;84
2023-05-16 05:56:32;0;10;84
2023-05-16 08:27:28;0;11;84
2023-05-16 09:42:59;0;10;83
2023-05-16 12:13:52;0;10;84
2023-05-16 16:00:36;0;10;84
2023-05-16 18:31:28;0;10;84
2023-05-17 07:05:40;0;4;84
2023-05-17 13:23:54;0;24;80
2023-05-17 14:39:54;0;21;81
2023-05-17 14:40:10;0;21;81
2023-05-17 15:55:54;0;18;82
2023-05-17 18:27:18;0;15;82
2023-05-17 23:29:31;0;11;82
2023-05-18 00:44:59;0;10;82
2023-05-18 03:16:07;0;9;82
2023-05-18 10:48:38;0;12;82
2023-05-18 12:04:15;0;14;82
2023-05-18 18:22:29;0;14;82
2023-05-18 19:38:04;0;14;82
2023-05-18 22:09:10;0;11;82
2023-05-18 23:24:37;0;11;82
2023-05-19 00:40:05;0;10;83
2023-05-19 01:55:45;0;10;83
2023-05-19 03:11:12;0;9;83
2023-05-19 04:26:39;0;8;83
2023-05-19 08:12:57;0;10;83
2023-05-19 12:00:42;0;29;77
2023-05-19 14:32:40;0;22;81
2023-05-19 15:48:36;0;22;80
2023-05-19 18:20:23;0;20;80
2023-05-19 23:23:37;0;14;80
2023-05-20 00:39:06;0;13;80
2023-05-20 03:10:10;0;11;80
2023-05-20 05:41:08;0;10;80
2023-05-20 06:56:35;0;9;80
2023-05-20 08:12:05;0;12;80
2023-05-20 09:27:40;0;14;80
2023-05-20 10:43:19;0;17;79
2023-05-20 11:59:18;0;20;78
2023-05-20 15:46:56;0;20;78
2023-05-20 18:18:40;0;19;78
2023-05-20 19:34:29;0;18;79
2023-05-20 23:21:45;0;14;79
2023-05-21 01:52:57;0;13;80
2023-05-21 08:10:36;0;13;80
2023-05-21 09:26:12;0;14;79
2023-05-21 13:13:34;0;19;79
2023-05-21 15:45:24;0;24;77
2023-05-21 18:17:21;0;23;78
2023-05-21 23:20:59;0;17;79
2023-05-22 01:52:18;0;15;80
2023-05-22 04:23:36;0;14;80
2023-05-22 05:39:15;0;14;80
2023-05-22 08:10:32;0;15;79
2023-05-22 10:42:11;0;18;79
2023-05-22 11:58:01;0;22;78
2023-05-22 14:30:12;0;31;75
2023-05-23 00:38:07;0;16;79
2023-05-23 01:53:47;0;15;79
2023-05-23 05:40:42;0;14;79
2023-05-23 09:27:46;0;16;79
2023-05-23 10:43:29;0;17;79
2023-05-23 11:59:14;0;19;78
2023-05-23 13:15:03;0;20;78
2023-05-23 17:02:50;0;25;77
2023-05-23 18:19:10;0;24;77
2023-05-23 19:35:05;0;22;78
2023-05-23 22:06:48;0;18;79
2023-05-23 23:22:33;0;17;79
2023-05-24 00:38:15;0;16;79
2023-05-24 01:53:56;0;16;79
2023-05-24 05:40:59;0;14;79
2023-05-24 08:11:55;0;14;79
2023-05-24 09:27:28;0;15;79
2023-05-24 13:14:26;0;18;78
2023-05-24 15:46:13;0;22;77
2023-05-24 17:02:10;0;22;77
2023-05-24 20:50:01;0;18;78
2023-05-24 22:05:43;0;15;78
2023-05-25 03:07:46;0;9;79
2023-05-25 04:23:13;0;9;79
2023-05-25 08:09:36;0;10;78
2023-05-25 10:40:47;0;18;77
2023-05-25 11:56:39;0;22;75
2023-05-25 20:49:19;0;21;75
2023-05-25 22:05:09;0;18;76
2023-05-26 00:36:34;0;16;75
2023-05-26 01:52:10;0;15;75
2023-05-26 03:07:46;0;14;75
2023-05-26 03:08:02;0;14;75
2023-05-26 06:54:34;0;11;76
2023-05-26 10:41:37;0;23;72
2023-05-26 14:30:34;0;35;69
2023-05-26 19:35:55;0;32;69
2023-05-27 00:39:47;0;18;73
2023-05-27 01:55:30;0;16;73
2023-05-27 01:55:47;0;16;73
2023-05-27 03:11:21;0;15;73
2023-05-27 09:29:31;0;20;70
2023-05-27 10:45:29;0;25;69
2023-05-27 13:18:11;0;35;64
2023-05-27 16:58:22;0;38;63
2023-05-27 19:31:06;0;31;66
2023-05-27 20:47:10;0;24;69
2023-05-28 00:35:07;0;19;68
2023-05-28 01:50:47;0;18;69
2023-05-28 08:09:10;0;18;68
2023-05-28 09:24:59;0;22;66
2023-05-28 10:41:00;0;27;65
2023-05-28 13:02:49;0;36;60
2023-05-28 16:51:50;0;25;67
2023-05-28 18:07:45;0;21;67
2023-05-28 23:11:20;0;18;67
2023-05-29 01:42:32;0;16;68
2023-05-29 05:29:21;0;13;68
2023-05-29 06:44:54;0;13;69
2023-05-29 11:48:05;0;26;64
2023-05-29 13:04:15;0;31;63
2023-05-29 14:20:31;0;33;61
2023-05-29 16:53:07;0;34;61
2023-05-29 21:57:48;0;22;64
2023-05-29 23:13:50;0;20;65
2023-05-30 01:45:17;0;16;65
2023-05-30 04:16:30;0;14;65
2023-05-30 05:32:04;0;13;65
2023-05-30 09:19:06;0;18;64
2023-05-30 11:50:50;0;26;61
2023-05-30 13:06:57;0;30;59
2023-05-30 15:39:29;0;34;58
2023-05-30 18:12:07;0;33;58
2023-05-30 19:28:21;0;31;59
2023-05-30 20:44:29;0;28;60
2023-05-30 20:44:46;0;28;60
2023-05-30 23:16:35;0;21;62
2023-05-31 00:32:24;0;19;62
2023-05-31 01:48:07;0;17;63
2023-05-31 03:03:47;0;16;63
2023-05-31 05:34:56;0;13;63
2023-05-31 08:06:01;0;15;62
2023-05-31 11:53:47;0;28;58
2023-05-31 14:26:16;0;35;55
2023-05-31 16:58:54;0;31;57
2023-05-31 19:31:18;0;23;60
2023-05-31 22:02:56;0;20;61
2023-05-31 23:18:41;0;18;61
2023-06-01 03:05:34;0;14;62
2023-06-01 04:21:08;0;13;62
2023-06-01 05:36:40;0;13;62
2023-06-01 06:52:31;0;13;62
2023-06-01 10:39:28;0;22;60
2023-06-01 13:11:37;0;29;57
2023-06-01 14:27:50;0;33;56
2023-06-01 18:16:27;0;29;57
2023-06-01 23:20:38;0;20;60
2023-06-02 01:52:08;0;18;60
2023-06-02 05:39:06;0;15;61
2023-06-02 10:42:10;0;25;58
2023-06-02 13:14:32;0;34;54
2023-06-02 14:30:52;0;36;53
2023-06-02 17:03:36;0;36;53
2023-06-02 17:03:52;0;36;53
2023-06-02 19:36:20;0;29;56
2023-06-03 00:39:51;0;17;59
2023-06-03 01:55:31;0;16;59
2023-06-03 08:13:36;0;15;61
2023-06-03 10:44:58;0;22;59
2023-06-03 12:00:55;0;27;57
2023-06-03 13:17:03;0;31;56
2023-06-03 15:49:50;0;32;56
2023-06-03 17:05:59;0;32;55
2023-06-03 19:37:55;0;21;61
2023-06-04 00:40:46;0;16;62
2023-06-04 01:56:21;0;16;62
2023-06-04 05:43:20;0;15;63
2023-06-04 06:58:55;0;15;63
2023-06-04 08:14:30;0;15;63
2023-06-04 10:45:56;0;23;61
2023-06-04 13:18:02;0;25;61
2023-06-04 14:34:00;0;23;62
2023-06-04 14:34:16;0;23;62
2023-06-04 22:09:52;0;18;64
2023-06-05 00:41:17;0;16;64
2023-06-05 04:28:17;0;14;65
2023-06-05 05:43:51;0;14;65
2023-06-05 08:14:59;0;15;65
2023-06-05 13:18:50;0;33;58
2023-06-05 15:51:23;0;27;61
2023-06-05 20:55:59;0;26;59
2023-06-06 00:43:34;0;18;61
2023-06-06 00:43:52;0;18;61
2023-06-06 03:15:04;0;16;61
2023-06-06 04:30:41;0;15;61
2023-06-06 05:46:15;0;14;62
2023-06-06 09:33:04;0;19;60
2023-06-06 10:48:57;0;25;58
2023-06-06 12:05:02;0;30;56
2023-06-06 12:05:19;0;30;56
2023-06-06 15:54:04;0;36;53
2023-06-06 18:26:42;0;34;53
2023-06-07 02:02:28;0;18;56
2023-06-07 10:51:26;0;26;53
2023-06-07 13:23:46;0;34;50
2023-06-07 22:17:37;0;23;53
2023-06-07 23:33:23;0;21;54
2023-06-08 00:49:12;0;20;54
2023-06-08 03:20:42;0;18;55
2023-06-08 13:27:25;0;34;50
2023-06-08 19:48:49;0;30;50
2023-06-08 21:04:56;0;27;51
2023-06-08 22:21:06;0;24;52
2023-06-09 02:08:37;0;20;53
2023-06-09 05:55:43;0;17;54
2023-06-09 07:11:23;0;17;54
2023-06-09 08:27:22;0;19;54
2023-06-09 10:58:51;0;21;54
2023-06-09 12:14:42;0;22;53
2023-06-09 18:34:10;0;22;54
2023-06-09 22:21:38;0;17;56
2023-06-10 00:52:59;0;17;57
2023-06-10 02:08:38;0;17;58
2023-06-10 03:24:16;0;16;58
2023-06-10 04:39:56;0;16;59
2023-06-10 05:55:33;0;16;59
2023-06-10 07:11:28;0;16;59
2023-06-10 08:27:03;0;18;59
2023-06-10 09:42:50;0;22;58
2023-06-10 12:14:52;0;29;55
2023-06-10 13:31:02;0;31;55
2023-06-10 18:35:51;0;31;55
2023-06-11 00:55:42;0;19;59
2023-06-11 02:11:27;0;19;59
2023-06-11 05:58:47;0;16;60
2023-06-11 07:14:18;0;16;60
2023-06-11 11:01:36;0;22;58
2023-06-11 13:33:45;0;31;55
2023-06-11 17:22:18;0;28;57
2023-06-11 18:38:32;0;26;58
2023-06-11 19:54:33;0;26;58
2023-06-11 21:10:30;0;22;60
2023-06-11 23:42:05;0;19;61
2023-06-12 00:57:50;0;18;61
2023-06-12 03:29:13;0;16;62
2023-06-12 04:45:07;0;16;62
2023-06-12 08:31:54;0;17;62
2023-06-12 11:03:30;0;25;60
2023-06-12 16:08:30;0;35;56
2023-06-12 23:44:20;0;18;62
2023-06-13 01:00:03;0;18;62
2023-06-13 02:15:46;0;17;63
2023-06-13 03:31:26;0;17;63
2023-06-13 04:47:18;0;17;63
2023-06-13 06:02:56;0;16;63
2023-06-13 08:34:15;0;17;64
2023-06-13 12:21:29;0;21;63
2023-06-13 13:37:24;0;25;62
2023-06-13 14:53:25;0;26;61
2023-06-13 17:25:29;0;24;63
2023-06-13 18:41:25;0;22;64
2023-06-13 19:57:16;0;19;65
2023-06-13 22:28:45;0;18;66
2023-06-14 12:22:08;0;29;62
2023-06-14 13:38:21;0;33;61
2023-06-14 17:27:21;0;33;59
2023-06-14 19:59:47;0;29;59
2023-06-14 22:31:47;0;21;61
2023-06-14 23:47:34;0;19;61
2023-06-15 01:03:15;0;17;61
2023-06-15 02:19:05;0;16;61
2023-06-15 08:37:02;0;17;59
2023-06-15 11:08:42;0;26;56
2023-06-15 12:24:46;0;31;54
2023-06-15 13:41:13;0;34;53
2023-06-15 18:46:34;0;34;52
2023-06-15 20:02:47;0;30;52
2023-06-15 23:50:58;0;21;54
2023-06-16 11:12:37;0;27;52
2023-06-16 12:28:41;0;32;50
2023-06-16 17:34:07;0;37;47
2023-06-16 18:50:27;0;35;48
2023-06-16 22:38:49;0;24;51
2023-06-16 23:54:50;0;21;51
2023-06-17 08:44:33;0;19;51
2023-06-17 10:00:36;0;22;50
2023-06-17 13:48:43;0;35;46
2023-06-17 16:21:27;0;38;45
2023-06-17 17:37:50;0;37;45
2023-06-17 18:54:09;0;34;46
2023-06-17 20:10:22;0;30;47
2023-06-17 21:26:42;0;26;48
2023-06-18 01:14:20;0;21;49
2023-06-18 02:30:07;0;21;49
2023-06-18 06:17:31;0;20;49
2023-06-18 07:33:18;0;21;49
2023-06-18 11:21:04;0;23;49
2023-06-18 12:37:01;0;26;48
2023-06-18 17:41:51;0;32;47
2023-06-18 18:58:01;0;30;48
2023-06-18 20:14:08;0;28;48
2023-06-18 21:30:21;0;25;49
2023-06-19 02:33:55;0;21;51
2023-06-19 07:37:01;0;19;51
2023-06-19 10:08:45;0;23;50
2023-06-19 11:24:45;0;28;48
2023-06-19 12:40:54;0;32;46
2023-06-19 16:29:47;0;35;44
2023-06-19 20:18:28;0;27;47
2023-06-20 02:37:52;0;19;49
2023-06-20 03:53:35;0;19;49
2023-06-20 06:25:03;0;20;49
2023-06-20 08:56:53;0;23;48
2023-06-20 11:28:57;0;30;46
2023-06-20 14:01:21;0;32;45
2023-06-20 15:17:30;0;29;46
2023-06-20 16:33:38;0;31;46
2023-06-20 17:49:48;0;31;46
2023-06-20 19:06:10;0;32;45
2023-06-20 22:54:20;0;23;50
2023-06-21 01:26:05;0;21;51
2023-06-21 05:13:44;0;19;53
2023-06-21 09:00:44;0;20;53
2023-06-21 10:16:36;0;24;53
2023-06-21 12:48:33;0;25;54
2023-06-21 14:04:32;0;26;54
2023-06-21 16:36:54;0;34;52
2023-06-21 16:37:10;0;34;52
2023-06-21 21:41:39;0;25;56
2023-06-22 00:13:31;0;21;57
2023-06-22 02:45:04;0;19;58
2023-06-22 04:00:46;0;18;59
2023-06-22 04:01:03;0;18;59
2023-06-22 05:16:39;0;18;59
2023-06-22 10:19:39;0;20;60
2023-06-22 19:09:41;0;18;63
2023-06-23 00:12:26;0;16;65
2023-06-23 01:28:02;0;15;65
2023-06-23 02:43:55;0;14;65
2023-06-23 09:01:37;0;16;65
2023-06-23 10:17:17;0;19;65
2023-06-23 14:05:16;0;32;60
2023-06-23 15:21:40;0;33;59
2023-06-23 20:26:16;0;25;61
2023-06-24 04:00:48;0;14;63
2023-06-24 06:31:53;0;13;64
2023-06-24 09:03:03;0;18;62
2023-06-24 11:34:50;0;28;58
2023-06-24 12:51:01;0;32;56
2023-06-24 17:56:27;0;36;53
2023-06-24 21:44:58;0;26;55
2023-06-25 00:17:05;0;21;56
2023-06-25 02:48:30;0;18;57
2023-06-25 09:06:56;0;20;56
2023-06-25 10:22:48;0;24;55
2023-06-25 12:55:17;0;35;50
2023-06-25 14:11:40;0;39;48
2023-06-25 15:28:07;0;41;48
2023-06-25 16:44:36;0;41;47
2023-06-25 19:17:29;0;37;48
2023-06-25 20:33:50;0;34;50
2023-06-25 23:06:25;0;27;52
2023-06-26 06:41:25;0;19;54
2023-06-26 14:17:58;0;38;47
2023-06-26 15:34:23;0;39;47
2023-06-26 20:39:44;0;30;50
2023-06-26 21:56:07;0;25;52
2023-06-26 23:11:57;0;22;52
2023-06-27 16:54:01;0;35;46
2023-06-27 20:42:56;0;27;48
2023-06-28 08:02:40;0;15;50
2023-06-28 14:22:32;0;36;44
2023-06-28 15:38:54;0;37;43
2023-06-28 16:55:16;0;37;43
2023-06-28 19:28:08;0;32;45
2023-06-28 20:44:11;0;29;46
2023-06-28 23:16:07;0;22;48
2023-06-29 00:31:57;0;20;48
2023-06-29 04:19:04;0;17;49
2023-06-29 05:34:42;0;17;50
2023-06-29 06:50:37;0;17;50
2023-06-29 11:53:56;0;31;46
2023-06-29 13:10:08;0;35;44
2023-06-29 14:26:29;0;38;43
2023-06-29 18:15:34;0;37;44
2023-06-29 22:04:01;0;24;50
2023-06-30 03:07:06;0;19;52
2023-06-30 04:22:48;0;18;53
2023-06-30 05:38:44;0;17;54
2023-06-30 08:09:52;0;16;55
2023-06-30 11:56:47;0;18;55
2023-06-30 13:12:30;0;20;55
2023-06-30 15:44:15;0;25;53
2023-06-30 17:00:15;0;26;53
2023-06-30 17:00:32;0;26;53
2023-06-30 18:16:28;0;27;52
2023-06-30 20:48:25;0;22;54
2023-06-30 22:04:13;0;19;55
2023-07-01 00:35:31;0;15;56
2023-07-01 01:51:02;0;13;56
2023-07-01 05:37:45;0;13;56
2023-07-01 06:53:13;0;13;56
2023-07-01 15:43:27;0;25;55
2023-07-02 01:50:38;0;19;59
2023-07-02 03:06:36;0;18;59
2023-07-02 05:37:53;0;17;59
2023-07-02 10:40:49;0;24;58
2023-07-02 11:56:48;0;25;58
